registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Uniregistrar Corp",1659,1858,5414,9,0,0,0,0,0,0,0,0,0,66,3,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,41,0,0,0,0,0,6
"Variomedia AG",1257,355,252,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
"Web Commerce Communications Limited dba WebNic.cc",460,323,251,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9
"Webnames.ca Inc.",456,127,302,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"West263 International Limited",1915,11266,6925,37,4,0,0,8,0,0,0,0,0,506,0,3,0,0,0,0,0,0,0,2,0,59,0,0,0,0,0,60,0,0,0,0,0,8015147
"Whois Corp.",100,167,308,4,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
"Wild West Domains, LLC",440,1983,207,30,4,1,0,0,0,0,0,0,0,92,4,0,0,1,0,0,0,0,0,3,0,5,1,0,0,0,2,29,0,0,0,0,0,39
"ZYSM Technologies Limited",3783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,0,1665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2570,112191,54,4,4,0,0,0,0,0,0,0,123,3,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,46,0,0,0,0,0,62
"http.net Internet GmbH",976,229,329,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"united-domains AG",1408,6451,1095,52,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,33,0,0,0,0,0,56
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,655159,1745387,19174,1018,173,12,212,3,1,0,0,0,38896,1195,88,13,70,3,4,3,17,0,1151,112,1151,112,0,0,0,316,10814,21,0,0,0,0,9936009
