﻿Identifier,Title,Description,Keyword*,Theme*,Is Part Of*,Published,"Published
as Data","Published
as Other",Landing Page,
iana-mou,Partnership Memorandums of Understanding,List of and links to Memorandums of Understanding between ICANN and miscellaneous third parties,,,,yes,no,page,https://www.icann.org/resources/pages/governance/partnership-mous-en,
iana-transition,Transition agreements,"List of and links to post-transition agreements including MoU/JPA with UD DoC, status reports under the JPA, IANA Functions Agreements and others",,,,yes,no,page,https://www.icann.org/resources/pages/agreements-en,
iana-ietf,IANA/IETF MoU,List of and links to agreement and supplements relating to the IETF IANA functions,,,,yes,no,page,https://www.icann.org/resources/pages/agreements-en,
board-resolutions,Board Resolutions,List of and links to all board resolutions ,,,,yes,no,page,https://features.icann.org/resolutions,
board-meetings,Board Meetings,List of board meetings,,,,yes,no,page,https://www.icann.org/resources/pages/2018-board-meetings,
board-documents,Board documents,"List of and links to all board documents - agenda, briefing materials, minutes, preliminary reports, resolutions, secretary's notices, training materials, transcripts",,,,yes,no,page,https://www.icann.org/resources/pages/documents-2014-03-24-en,
correspondence,Correspondence,List of and links to all general correspondence not including Empowered Community or Data Protection/Privacy correspondence ,,,,yes,no,page,https://www.icann.org/resources/pages/correspondence,
privacy-correspondence,Data Protection/Privacy Correspondence,List of and links to correspondence regarding Data Protection/Privacy,,,,yes,no,page,https://www.icann.org/resources/pages/data-protection-correspondence-2017-12-08-en,
didp,Documentary Information Disclosure Policy,List of and links to  DIDP requests and responses,,,,yes,no,page,https://www.icann.org/resources/pages/governance/transparency-en,
escrow-registries,DataEscrow Reports (Registry),"Regular reports sent by all registries that are contractually obliged to do so, reporting on the metrics specified in their contracts",,,,no,,-,-,
escrow-registrars,DataEscrow Reports (DataEscrowAgent),Regular reports sent by all data escrow agents reporting on the metrics specified in their contracts,,,,no,,-,-,
engagement-activity,Engagement Activity Reports,Qualitative reports on activities carried out by the Engagement Team. Some quanititative data held within. Multiple data sets are within this.,Outreach Activity Reports,,,planned,,-,-,
hosted-events,Hosted Events,"To maintain a database of information regarding events that GSE is responsible for hosting (including webinars/live events) outside of ICANN Meetings. This includes event registrations, and post-event survey data. This data also serves as a place to hold materials, logistics information and planning information related to events. ",GSE Event Data,,,no,,-,-,
strategic-planning,Strategic Planning,"Global Stakeholder Engagement goal setting and measurement (this includes all Organizational, Regional, Departmental and individual goals) It also includes metrics, projects, programs, KPIs and other activities linked to each of these areas. ",Global Stakeholder KPIs,,,planned,,-,-,
stakeholder-surveys,Survey Data,Stakeholder Satisfaction/ Stakeholder Polling etc ,Satisfaction Survey,,,planned,,-,-,
travel-authorizations,Travel Authorizations,To obtain travel authorization attached to events that are created in the system ,Travel Data Generated by Events,,,no,,-,-,
dnssec-automated-testbeds,Automated Updates Testbed mailing lists,All sorts of data related to these lists (one list per week),,,,no,,-,-,
dnssec-keytag-reports,Key tag reports (RFC 8145),List of addresses reporting their key tags and what those results are,,,,no,,-,-,
dnssec-tld-populations,TLD populations,Counts of NS and DS in TLDs (contracted gTLDs + operated) on Mondays,,,,no,,-,-,
dnssec-dnskey-sizes,TLD DNSKEY response sizes,Recording size of DNSKEY responses.  Uses public root and iterates through for public DNSKEY set,,,,no,,-,-,
dnssec-sld-keys,SLD key demographics,Snapshots of keys in use by TLD registrants.  Gets all DS records from all zones and asks owner for key set.,,,,no,,-,-,
data-asset-inventory,Data Asset Inventory,Census of data sets ('this'),,,,no,,-,-,
dnssec-ksk-rollover-talks,KSK Rollover Technical Talks,Collection of URLs to conference archives related to non-GSE talks,,,,no,,-,-,
ithi,Identifier Technology Health Indicators (ITHI),metrics to measure the health of the Internet's unique identifier system that ICANN helps coordinate,,,,planned,,-,,
gender,Gender Diversity and Participation Survey,"Region and gender data of ICANN Community, Online Community, Board, Personnel, and Programs. This is a compilation of existing data across ICANN (e.g. Policy, Meetings, MSSI, HR, DPRD). ",,,,yes,no,report,https://www.icann.org/resources/pages/gender-diversity-participation-survey-report-2017-10-11-en,
gnso-leadership,GNSO Leadership,"List of names and links to statements of interest of GSNO Council, Stakeholder Group Executive Committees, Constituency Committees and PDP Working Group members",,,,yes,no,page,"https://gnso.icann.org/en/about/gnso-council.htm
https://community.icann.org/display/gnsosoi",
gnso-meetings,GNSO Meetings,"List of meetings and links to associated documents for meetings of GSNO Council, Stakeholder Groups, Constituencies and PDP Working Groups",,,,yes,no,page,"https://gnso.icann.org/en/group-activities/calendar
https://community.icann.org/display/gnsocouncilmeetings",
gnso-actions,GNSO Action Items,List of GNSO Council action items and details,,,,yes,no,page,https://community.icann.org/display/gnsocouncilmeetings/Action+Items,
gnso-policies,GNSO Consensus Policies,List of and links to GNSO consenus policiies,,,,yes,no,page,https://www.icann.org/resources/pages/registrars/consensus-policies-en,
gnso-projects,GNSO Projects,List of GNSO Projects and their statuses,,,,yes,no,report,https://gnso.icann.org/en/council/project,
gnso-correspondence,GNSO Correspondence,List of and links to GNSO correspondence,,,,yes,no,page,https://gnso.icann.org/en/council/correspondence,
gnso-resolutions,GNSO Council Resolutions,List of GNSO Council resolutions and their text and links to the vote results,,,,yes,no,page,https://gnso.icann.org/en/council/resolutions,
gnso-list-messages,GNSO Mailing Lists Messages,Messages on the GNSO mailing lists,,,,no,,-,-,
gnso-list-statistics,GNSO Mailing Lists Statistics,Statistics on the membership and use of GNSO mailing lists,,,,no,,-,-,
aso-council-members,ASO Address Council Members,List of ASO Address Council members and their statements of interest,,,,yes,no,page,https://aso.icann.org/advisory-council/address-council-members/,
aso-council-meetings,ASO Address Council Meetings,List of ASO Address Council meetings and attendance and links to the minutes.,,,,yes,no,page,https://aso.icann.org/meetings/formal-ac-meetings/,
aso-policies,ASO Global Policies,List of and links to ASO global policies,,,,yes,no,page,https://aso.icann.org/global-policies/global-policies-2/,
aso-documents,ASO Documents,List of and links to ASO documents,,,,yes,no,page,https://aso.icann.org/documents/,
rssac-members,RSSAC Members,List of RSSAC members,,,,yes,no,page,https://www.icann.org/groups/rssac,
rssac-meetings,RSSAC Meetings,List of RSSAC meetings and links to minutes and attendance,,,,yes,no,page,https://www.icann.org/resources/pages/rssac-meetings-2014-05-06-en,
rssac-list-messages,RSSAC Mailing Lists Messages,Messages on the RSSAC mailing lists,,,,no,,-,-,
rssac-list-statistics,RSSAC Mailing Lists Statistics,Statistics on the membership and use of RSSAC mailing lists,,,,no,,-,-,
rssac-publications,RSSAC Publications,List of and links to RSSAC Publications,,,,yes,no,page,https://www.icann.org/groups/rssac/documents,
rssac-caucus-members,RSSAC Caucus Members,List of RSSAC Caucus members and links to their statements of interest,,,,yes,no,page,https://community.icann.org/display/RSI/RSSAC+Caucus+Statements+of+Interest,
rssac-caucus-meetings,RSSAC Caucus Meetings,List of RSSAC Caucus meetings and links to minutes and attendance,,,,yes,no,page,https://www.icann.org/resources/pages/rssac-caucus-meetings-2015-04-15-en,
rssac-caucus-work-parties,RSSAC Caucus Work Parties,List of RRSAC Caucus Work Parties and links to their work,,,,yes,no,page,https://www.icann.org/resources/pages/rssac-caucus-work-parties-2017-06-20-en,
ssac-members,SSAC Members,List of SSAC members and their statements of interest,,,,yes,no,page,https://www.icann.org/resources/pages/ssac-biographies-2018-03-02-en,
ssac-list-messages,SSAC Mailing Lists Messages,Messages on SSAC mailing lists,,,,no,,-,-,
ssac-list-statistics,SSAC Mailing Lists Statistics,Statistics on the membership and use of SSAC mailing lists,,,,no,,-,-,
ssac-documents,SSAC Documents,List of and links to SSAC documents including formal advice and correspondence,,,,yes,no,page,"https://www.icann.org/groups/ssac/documents-by-category
https://www.icann.org/resources/pages/ssac-correspondence-2016-01-08-en",
rzerc-members,RZERC Members,List of RZERC members and links to their statements of interest and appointment details,,,,yes,no,page,https://www.icann.org/rzerc-membership,
rzerc-list-messages,RZERC Mailing List Messages,Messages on RZERC mailing lists,,,,no,,-,-,
rzerc-list-statistics,RZERC Mailing List Statistics,Statistics on the membership and use of RZERC mailing lists,,,,no,,-,-,
rzerc-meetings,RZERC Meetings,"List of RZERC meetings and links to recordings, transcripts, minutes and attendance",,,,yes,no,page,https://www.icann.org/rzerc,
rzerc-documents,RZERC Documents,List of and links to documents from RZERC including correspondence,,,,yes,no,page,"https://www.icann.org/rzerc
https://www.icann.org/en/rzerc/rzerc-correspondence",
at-large-structures,At-Large Structures,List of At-Large Structures and details of each,,,,yes,no,page,https://atlarge.icann.org/alses,
alac-members,ALAC Members,List of ALAC members and their statements of interest,,,,yes,no,page,https://atlarge.icann.org/alac/explore-profiles,
alac-meetings,ALAC Meetings,"List of meetings of the ALAC, ALAC Executive Committee, At-Large sessions at ICANN meetings and associated documents",,,,yes,no,page,"https://community.icann.org/display/atlarge/2018+ALAC+Meetings
https://community.icann.org/display/alacexcomm/ALAC+Executive+Committee
https://community.icann.org/display/atlarge/ICANN+Meetings",
alac-comments-advice,ALAC Policy Comments and Advice,List of and links to ALAC policy comments and advice,,,,yes,no,page,https://atlarge.icann.org/policy-summary,
alac-liaison-reports,ALAC Liaisons Monthly Reports,List of and links to monthly reports from each of the ALAC liaisons to other SO/ACs,,,,yes,no,page,"https://community.icann.org/display/atlarge/ccNSO+Liaison+Reports+2018-2019
https://community.icann.org/display/atlarge/CSC+Liaison+Report
https://community.icann.org/display/atlarge/dotMOBI+Liaison+Reports
https://community.icann.org/display/atlarge/GAC+Liaison+Reports
https://community.icann.org/display/atlarge/GNSO+Liaison+Reports
https://community.icann.org/display/atlarge/SSAC+Liaison+Reports",
alac-briefings,ALAC Briefing Sessions,List of ALAC/At-Large briefing sessions,,,,yes,no,page,https://community.icann.org/display/atlarge/Briefing+Sessions,
ralo-leadership,RALO Leadership,List of RALO leaders and their statements of interest,,,,yes,no,page,"https://atlarge.icann.org/ralos/afralo
https://atlarge.icann.org/ralos/apralo
https://atlarge.icann.org/ralos/euralo
https://atlarge.icann.org/ralos/lacralo
https://atlarge.icann.org/ralos/naralo",
ralo-documents,RALO Documents,List of documents for each RALO,,,,yes,no,page,"https://atlarge.icann.org/ralos/afralo
https://atlarge.icann.org/ralos/apralo
https://atlarge.icann.org/ralos/euralo
https://atlarge.icann.org/ralos/lacralo
https://atlarge.icann.org/ralos/naralo",
ralo-meetings,RALO Meetings,List of meetings for each RALO and associated documents ,,,,yes,no,page,"https://community.icann.org/display/CRALO/RALO+General+Assemblies
https://community.icann.org/display/AFRALO/AFRALO+Monthly+Teleconferences
https://community.icann.org/display/APRALO/APRALO+Teleconferences
https://community.icann.org/display/EURALO/EURALO+Meetings+and+Events
https://community.icann.org/display/LACRALO/LACRALO+Meetings+and+Events
https://community.icann.org/display/NARALO/NARALO+Meetings+and+Events",
at-large-list-messages,ALAC/At-Large/RALO Mailing List Messages,Messages on ALAC/At-Large/RALO mailing lists,,,,no,,-,-,
at-large-list-statistics,ALAC/At-Large/RALO Mailing List Statistics,Statistics on the membership and use of ALAC/At-Large/RALO mailing lists,,,,no,,-,-,
ccnso-members,ccNSO Members,List of the ccTLD managers that are ccNSO Members and their associated profiles. ,,,,yes,no,page,https://ccnso.icann.org/en/about/members.htm,
ccnso-council,ccNSO Council,List of ccNSO Councillors and links to their biographies,,,,yes,no,page,https://ccnso.icann.org/en/about/council.htm,
ccnso-meetings,ccNSO Meetings,"List of and links to ccNSO and ccNSO Council meetings and associated documents including agenda, minutes, presentations, reports and attendance",,,,yes,no,page,https://ccnso.icann.org/en/meetings,
ccnso-statements-responses,ccNSO Statements and Responses,List of and links to ccNSO statements and responses received to those,,,,yes,no,page,https://ccnso.icann.org/en/about/statements.htm,
ccnso-resolutions,ccNSO Council decisions and resolutions,List of ccNSO Council decisions and resolutions including responses to requests for input,,,,yes,no,page,"https://ccnso.icann.org/en/about/council/decisions/2015.htm
",
ccnso-documents,ccNSO Documents,"List of and links to ccNSO documents including guidelines, principles, role and responsibilities, WG charters, and work plans",,,,yes,no,page,https://ccnso.icann.org/en/about/guidelines.htm,
ccnso-surveys,ccNSO Surveys,"List of and links to reports and data of surveys conducted by the ccNSO, generally of members",,,,yes,no,page,https://ccnso.icann.org/en/library?tid_1%5B%5D=49,
ccnso-list-messages,ccNSO Mailing List Messages,Messages on ccNSO mailing lists,,,,no,,-,-,
ccnso-list-statistics,ccNSO Mailing List Statistics,Statistics on the membership and usage of ccNSO mailing lists,,,,no,,-,-,
ccnso-elections,ccNSO Elections,List of and links to papers and results of ccNSO elections,,,,yes,no,page,https://ccnso.icann.org/en/about/elections/council.htm,
gac-members,GAC Members and Observers,"List of GAC member states and territories, observer organisations, and their representatives",,,,yes,no,page,https://gac.icann.org/about/members,
gac-meetings,GAC Meetings,"List of GAC meetings, agenda and minutes, and links to associated documents",,,,yes,no,page,https://gac.icann.org/meetings-records/,
gac-documents,GAC Documents,"List of and links to GAC documents including communiques, advice, correspondence, and guidelines and principles",,,,yes,no,page,"https://gac.icann.org/contentMigrated/icann61-gac-communique
https://gac.icann.org/advice/correspondence/
https://gac.icann.org/advice/itemized/
https://gac.icann.org/contentMigrated/guidelines-for-gac-participation-in-the-empowered-community",
gac-topics-activities,"GAC Work topics, activities",List of GAC work topics and activities and links to relevant documents,,,,yes,no,page,https://gac.icann.org/work-efforts/,
gac-working-groups,GAC Working Groups,"List of meetings, members and associated documents for GAC working groups",,,,yes,no,page,https://gac.icann.org/working-group/,
csc-members,CSC Members and Liaisons,List of names and appointment details of Customer Standing Committee members and liaisons,,,,yes,no,page,https://www.icann.org/en/csc/members-liaisons,
csc-meetings,CSC Meetings,"List of CSC meetings and links to associated documents, including agenda, recordings, transcript and notes",,,,yes,no,page,https://www.icann.org/en/csc#meetings,
csc-reports,CSC Reports,List of and links to monthly report from the CSC where it analyzes the performance reports provided by PTI and publishes its findings,,,,yes,no,page,https://www.icann.org/en/csc/reports,
csc-documents,CSC Documents,"List of and links to CSC documents, including correspondence, procedures, presentations and consultations",,,,yes,no,page,"https://www.icann.org/en/csc/correspondence
https://www.icann.org/en/csc/internal-procedures
https://www.icann.org/en/csc/other-procedures",
csc-list-messages,CSC Mailing List Messages,Messages on CSC mailing list,,,,no,,-,-,
csc-list-statistics,CSC Mailing List Statistics,Statistics on membership and use of CSC mailing list,,,,no,,-,-,
eca-members,ECA Members,List of designated representatives to the Empowered Community Administration,,,,yes,no,page,https://www.icann.org/resources/pages/ec-administration-2017-05-25-en,
eca-list-messages,ECA Mailing List Messages,Messages on the ECA mailing list,,,,no,,-,-,
eca-list-statistics,ECA Mailing List Statistics,Statistics on membership and use of the ECA mailing list,,,,no,,-,-,
eca-correspondence,ECA Correspondence,List of and links to correspondence of ECA,,,,yes,no,page,https://www.icann.org/resources/pages/ec-correspondence-2017-05-25-en,
techdays,Tech Days,"List of Tech Days held at ICANN meetings and links to agenda, presentations, recording and transcripts",,,,yes,no,page,https://www.icann.org/resources/pages/tech-day-archive-2015-10-15-en,
intellectual-property,Inventory of Intellectual Property ,"Trademark registrations, twitter accounts, copyright licenses, etc.",,,,no,,,-,
contracts,"Contracts with third party vendors including consultants, venues, service providers, etc. ","facilitate contract execution, management and enforcement",,,,no,,,-,
sponsorship,Meetings sponsorship,Third party contributions for ICANN Meetings and sponsorship by ICANN of other meetings,,,,no,,,,
ombudsman-cases,Ombudsman Case Statistics,Summary data on ombudsman cases,,,,yes,no,report,https://www.icann.org/resources/pages/reports-96-2012-02-25-en,
pti-directors,PTI Directors,List of PTI board of directors and their biographies,,,,yes,no,page,https://pti.icann.org/pti-board-of-directors,
pti-board-meetings,PTI Board Meetings,"List of PTI board meetings and links to associated documents include agenda, minutes and presentations",,,,yes,no,page,https://pti.icann.org/pti-board-meetings,
pti-naming-performance,PTI Naming Performance,Report on performance against SLA showing performance figures against a range of SLA metrics,,,,yes,no,report,https://www.iana.org/performance/csc-reports,
pti-public-reports,PTI Public Reports,Reports from PTI on top level domain assignment and reassignment and other interesting matters,,,,yes,no,page,https://www.iana.org/reports,
