"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Shanghai Meicheng Technology Information Co., Ltd","1621","205","20","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","3"
"CV. Rumahweb Indonesia","1675","381","99","36","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","41"
"10dencehispahard S.L","1403","303","76","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2"
"Spaceship, Inc.","3862","19","51","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","34"
"GANDI SAS","81","3642","1536","55","0","0","0","1","0","0","0","0","0","100","1","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","95","0","0","0","0","0","69"
"Domeneshop AS","1001","2250","156","75","0","0","0","0","0","0","0","0","0","78","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","56","0","0","0","0","0","67"
"CSC Corporate Domains, Inc.","299","1413","701","3","5","0","0","0","0","0","0","0","0","56","11","0","0","0","0","0","0","0","0","16","0","5","0","0","0","0","0","8","0","0","0","0","0","0"
"NameWeb BVBA","1464","301","207","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0","0","0","0","0","2"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","175","28","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19"
"Xinnet Technology Corporation","120","1351","91","54","0","0","0","0","0","0","0","0","0","43","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","35","0","0","0","0","0","55"
"Dotname Korea Corp.","1132","124","78","13","5","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","19"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","345","38","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","21"
"DomainCostClub.com","1463","94","44","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5"
"The Registrar Company B.V.","1480","300","180","1","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","8","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","8297","2172","58","4","0","0","0","0","0","0","0","0","387","0","0","0","0","0","0","0","0","0","10","0","10","0","0","0","0","0","65","0","0","0","0","0","72"
"22net, Inc.","1555","302","42","13","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","15"
"Go Canada Domains, LLC","1150","157","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","64741","2465","4728","0","0","0","0","0","0","0","0","0","128","0","0","0","0","0","0","0","0","0","10","1","33","0","0","0","0","83","9445","1","0","0","0","0","5205"
"Nicenic International Group Co., Limited","3765","147","152","1","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"JSC RU-CENTER","463","8420","1169","233","0","0","0","0","0","0","0","0","0","237","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","196","0","0","0","0","0","240"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","314","97","6","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0","7"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","5358","3001","635","2","0","0","2","0","0","0","0","0","100","0","1","0","0","0","0","0","0","0","8","3","3","0","0","0","0","4","56","0","0","0","0","0","903"
"Network Solutions, LLC","2","15896","455","41","1","6","0","3","0","0","0","0","0","597","66","20","0","1","0","0","0","0","0","1","0","9","0","0","0","0","0","892","1","0","0","0","0","39"
"Webnames Limited","1909","129","106","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","301","155","3","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","23211","3433","878","0","0","0","0","0","0","0","0","0","404","0","1","0","0","0","0","0","0","0","16","1","5","0","0","0","0","13","527","0","0","0","0","0","648"
"Gabia, Inc.","244","48946","3427","3288","5","10","0","0","0","0","0","0","0","247","26","32","0","1","0","0","1","0","0","2","0","0","0","0","0","0","19","2844","0","0","0","0","0","3791"
"GMO Internet Group, Inc.","49","61549","4044","3022","4","6","0","0","0","0","0","0","0","1483","29","49","1","6","0","0","0","0","0","0","0","1","1","0","0","0","6","2318","0","0","0","0","0","2960"
"GoDaddy.com LLC","146","316239","11537","24529","358","77","0","92","0","0","0","0","5","5729","63","9","13","2","0","0","0","2","0","59","1","38","9","0","0","0","415","10966","3","0","0","0","0","31574"
"EJEE Group Beijing Limited","3227","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","2320","594","228","14","1","0","3","0","0","0","0","0","45","8","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","2","23","0","0","0","0","0","256"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","5940","1014","107","0","0","0","0","0","0","0","0","0","292","0","0","0","0","0","0","0","0","0","16","0","5","0","0","0","0","2","60","0","0","0","0","0","122"
"Go China Domains, LLC","1149","178","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","8854","1240","776","1","1","0","0","0","0","0","0","0","235","0","0","0","0","0","0","0","0","0","8","1","15","1","0","0","0","0","65","0","0","0","0","0","737"
"Soluciones Corporativas IP, SL","1383","558","332","7","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","7"
"Beijing Brandma International Networking Technology Ltd.","2910","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","615","149","17","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","16"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","9","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","173","54","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","192","83","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","3"
"BB Online UK Limited","134","32","9","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","6"
"Blacknight Internet Solutions Ltd","1448","20","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Hosting Ukraine LLC","2374","2423","456","153","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","28","0","0","0","0","0","155"
"Totals","","1871899","103049","128611","653","148","2","126","0","0","0","0","14","22576","279","133","18","15","0","0","2","7","0","401","20","401","20","0","0","0","1264","66767","10","0","0","0","0","2420513"
