"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","1653","99","142","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","1","82","0","0","0","0","0","966908"
"Porkbun LLC","1861","39673","2058","10781","2","0","0","0","0","0","0","0","0","202","0","0","0","0","0","0","0","0","0","9","0","13","0","0","0","0","1","493","0","0","0","0","0","13368"
"Shanghai Meicheng Technology Information Co., Ltd","1621","191","18","4","0","1","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","3"
"CV. Rumahweb Indonesia","1675","433","121","33","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","34"
"10dencehispahard S.L","1403","253","66","7","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","6"
"Spaceship, Inc.","3862","15083","998","9529","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","38","0","0","0","0","0","0","13729"
"Beijing Zhuoyue Shengming Technologies Company Ltd.","1914","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GANDI SAS","81","2825","1531","52","1","1","0","0","0","0","0","0","0","124","2","5","0","0","0","0","0","0","0","4","0","4","0","0","0","0","2","131","0","0","0","0","0","59"
"Domeneshop AS","1001","2437","159","68","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","49","0","0","0","0","0","77"
"CSC Corporate Domains, Inc.","299","1544","714","1","0","0","0","0","0","0","0","0","0","76","0","0","0","2","0","0","0","0","0","9","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"NameWeb BVBA","1464","285","202","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","4","0","0","0","0","0","0"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","346","313","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45"
"Xinnet Technology Corporation","120","1549","110","23","0","1","0","1","0","0","0","0","1","35","1","0","0","0","1","0","0","0","0","13","0","0","0","0","0","0","0","67","0","0","0","0","0","30"
"Dotname Korea Corp.","1132","160","93","4","2","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","20"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","292","30","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","3"
"DomainCostClub.com","1463","98","51","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"The Registrar Company B.V.","1480","353","187","2","0","0","0","0","0","0","0","0","0","94","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","8272","2175","93","0","0","0","0","0","0","0","0","0","2493","0","0","0","0","0","0","0","0","0","26","0","10","0","0","0","0","1","91","0","0","0","0","0","96"
"22net, Inc.","1555","281","41","17","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","11","0","0","0","0","0","21"
"Go Canada Domains, LLC","1150","154","64","0","0","0","0","0","0","0","0","0","0","121","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","62198","2571","3032","0","0","0","0","0","0","0","0","0","150","1","0","0","0","0","0","0","0","0","7","0","10","0","0","0","0","43","6224","0","0","0","0","0","3034"
"Nicenic International Group Co., Limited","3765","183","182","2","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0","24"
"JSC RU-CENTER","463","8788","1162","286","1","0","0","0","0","0","0","0","0","301","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","398","2","0","0","0","0","298"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","332","96","6","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","4","0","0","0","0","0","8"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","16309","4575","1394","5","1","0","0","0","0","0","0","0","107","3","1","0","1","0","0","0","0","0","10","1","5","0","0","0","0","6","40","0","0","0","0","0","1561"
"Network Solutions, LLC","2","13090","501","46","2","2","0","5","0","0","0","0","0","470","62","6","0","0","0","0","0","0","0","2","0","4","0","0","0","0","1","363","1","0","0","0","0","53"
"Webnames Limited","1909","126","106","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","298","149","0","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","25271","3408","2064","2","2","0","0","0","0","0","0","0","1078","0","1","0","0","0","0","0","0","0","14","0","19","0","0","0","0","2","609","0","0","0","0","0","1810"
"Gabia, Inc.","244","49511","3491","2680","6","10","0","1","0","0","0","0","0","302","16","14","1","4","1","0","0","0","0","0","0","0","0","0","0","0","31","3273","0","0","0","0","0","3043"
"GMO Internet Group, Inc.","49","63900","3747","2669","2","2","0","0","0","0","0","0","0","1788","19","25","1","3","0","0","0","1","0","0","0","7","5","0","0","0","2","1751","0","0","0","0","0","2905"
"GoDaddy.com LLC","146","368160","12102","27019","450","92","0","119","0","0","0","0","8","5881","61","7","27","3","0","0","0","0","0","52","1","72","8","0","0","0","1703","15976","3","0","0","0","0","31272"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","2324","601","49","1","0","0","0","0","0","0","0","0","67","12","1","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","70","0","0","0","0","0","56"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","6130","1019","144","0","0","0","0","0","0","0","0","0","677","3","0","0","0","0","0","0","0","0","16","0","6","0","0","0","0","0","75","0","0","0","0","0","133"
"Go China Domains, LLC","1149","178","68","0","0","0","0","0","0","0","0","0","0","134","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","50429","1417","1557","0","1","0","1","0","0","0","0","0","786","0","0","0","0","0","0","0","0","0","5","0","26","0","0","0","0","2","81","1","0","0","0","0","1372"
"Soluciones Corporativas IP, SL","1383","526","318","14","0","0","0","0","0","0","0","0","0","27","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","30","0","0","0","0","0","14"
"Beijing Brandma International Networking Technology Ltd.","2910","9","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","674","163","34","1","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","36"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","10","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","171","52","0","0","0","0","0","0","0","0","0","0","134","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","210","93","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BB Online UK Limited","134","38","11","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","18"
"Blacknight Internet Solutions Ltd","1448","22","16","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Hosting Ukraine LLC","2374","3038","476","164","2","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","59","0","0","0","0","0","183"
"Totals","","2298204","111657","199482","738","211","1","149","1","0","0","0","19","40969","282","88","33","22","2","0","0","6","0","537","20","537","20","0","0","0","2729","95375","22","0","0","0","0","1589234"
