"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"DNSPod, Inc.","1697","74219","2144","17","5","3","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","0","23"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","11","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Mesh Digital Limited","1390","7103","858","109","0","0","0","0","0","0","0","0","0","300","13","0","0","1","0","0","0","0","0","8","0","9","0","0","0","0","1","109","1","0","0","0","0","107"
"MAT BAO CORPORATION","1586","57","15","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Secura GmbH","111","26","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","73","85","2","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","3"
"PSI-USA, Inc. dba Domain Robot","151","7366","1983","111","0","0","0","0","0","0","0","0","0","247","0","0","0","0","0","0","0","0","0","10","0","8","0","0","0","0","0","66","0","0","0","0","0","96"
"22net, Inc.","1555","335","42","19","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","41"
"Go Canada Domains, LLC","1150","179","70","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","93021","2582","5692","0","0","0","0","0","0","0","0","0","97","2","1","0","1","0","0","0","0","0","3","0","25","0","0","0","0","450","2513","2","0","0","0","0","5801"
"Nicenic International Group Co., Limited","3765","102","105","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"JSC RU-CENTER","463","6676","1092","146","1","0","0","0","0","0","0","0","0","202","1","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","575","0","0","0","0","0","185"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","424","84","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","3"
"GMO Internet, Inc.","49","57671","3477","1987","12","5","0","3","0","0","0","0","4","1446","73","30","0","1","0","0","0","0","0","0","0","1","0","0","0","0","42","1818","0","0","0","0","0","2062"
"GoDaddy.com LLC","146","142442","9831","5547","508","36","0","39","0","0","0","0","8","4482","48","7","3","7","0","0","0","1","0","42","1","42","6","0","0","0","112","2888","2","0","0","0","0","6358"
"EJEE Group Beijing Limited","3227","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","5156","798","108","0","0","0","0","0","0","0","0","0","307","0","0","0","0","0","0","0","0","0","20","0","10","0","0","0","0","0","67","0","0","0","0","0","117"
"Go China Domains, LLC","1149","201","68","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","5320","1088","69","0","0","0","1","0","0","0","0","0","252","0","1","0","1","0","0","0","0","0","12","0","38","0","0","0","0","0","99","0","0","0","0","0","74"
"Soluciones Corporativas IP, SL","1383","580","381","3","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","3"
"EnCirca, Inc","455","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","196","61","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","15","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","415","78","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","3","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2"
"Blacknight Internet Solutions Ltd","1448","4","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","11463","865","602","1","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","6","673","0","0","0","0","0","604"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","1052","204","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","7"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","1892","1788","52","3","1","0","0","0","0","0","0","0","71","3","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","1","50","0","0","0","0","0","56"
"Network Solutions, LLC","2","27135","437","828","109","23","0","4","0","0","0","0","0","794","12","8","0","4","0","0","0","0","0","4","3","11","0","0","0","0","12","837","0","0","0","0","0","924"
"Webnames Limited","1909","135","105","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","263","151","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","14753","2653","418","0","0","0","0","0","0","0","0","0","306","0","0","0","0","0","0","0","0","0","15","0","6","0","0","0","0","4","862","0","0","0","0","0","450"
"Gabia, Inc.","244","60013","3111","3530","20","12","0","0","0","0","0","0","0","242","17","12","0","2","0","0","0","1","0","0","0","2","1","0","0","0","18","3968","1","0","0","0","0","3425"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","2859","585","104","27","4","0","3","0","0","0","0","1","105","11","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","12","0","0","0","0","0","166"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","1033419","80919","61017","773","150","1","77","0","0","0","0","30","19108","318","93","9","23","0","0","0","3","0","405","13","405","13","0","0","0","1002","46580","19","2","0","0","0","1183988"
