"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","713","38","104","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","106"
"101domain GRS Ltd.","1011","354","245","14","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","11"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","22918","1682","1041","24","0","0","0","0","0","0","0","0","262","1","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","1","1850","0","0","0","0","0","1121"
"Ports Group AB","73","218","77","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","429867","13878","21218","18","4","2","2","0","0","0","0","2","1903","0","0","0","0","0","0","0","0","0","25","1","25","1","0","0","0","299","21825","2","0","0","0","0","20825"
"Vautron Rechenzentrum AG","1443","2304","596","6","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","4","1","2","0","0","0","0","0","7","0","0","0","0","0","9"
"Todaynic.com,Inc.","697","534","9","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"DNSPod, Inc.","1697","7659","1889","1382","2","1","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","45","0","0","0","0","0","1209"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","50","29","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Mesh Digital Limited","1390","8477","893","182","9","1","0","1","0","0","0","0","0","408","9","1","0","0","0","0","0","0","0","1","0","7","0","0","0","0","10","113","0","0","0","0","0","371"
"MAT BAO CORPORATION","1586","76","21","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Secura GmbH","111","14","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","123","138","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","8346","2153","91","0","0","0","0","0","0","0","0","0","330","0","0","0","0","0","0","0","0","0","21","0","51","0","0","0","0","1","63","0","0","0","0","0","90"
"22net, Inc.","1555","303","44","20","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","20"
"Go Canada Domains, LLC","1150","156","72","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","69076","2490","6406","0","0","0","0","0","0","0","0","0","136","2","1","0","1","0","0","0","0","0","14","0","37","0","0","0","0","51","3908","0","0","0","0","0","6065"
"Nicenic International Group Co., Limited","3765","141","158","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0","6"
"JSC RU-CENTER","463","9043","1165","836","0","0","0","0","0","0","0","0","0","244","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","283","0","0","0","0","0","922"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","322","101","7","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0","8"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","12387","3689","1744","4","2","0","0","0","0","0","0","0","101","3","0","1","0","0","0","0","0","0","6","0","3","0","0","0","0","7","92","0","0","0","0","0","1317"
"Network Solutions, LLC","2","14362","470","69","1","3","0","4","0","0","0","0","0","477","52","12","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","789","0","0","0","0","0","53"
"Webnames Limited","1909","126","106","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","299","157","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","24034","3430","1053","1","0","0","0","0","0","0","0","0","326","0","0","0","0","0","0","0","0","0","19","0","14","0","0","0","0","3","494","0","0","0","0","0","1057"
"Gabia, Inc.","244","49812","3458","2634","7","9","0","0","0","0","0","0","0","304","18","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","31","2433","0","0","0","0","0","2727"
"GMO Internet Group, Inc.","49","61636","3958","2133","1","4","0","0","0","0","0","0","1","1674","32","38","0","8","0","0","0","1","0","1","0","5","1","0","0","0","4","2241","0","0","0","0","0","2127"
"GoDaddy.com LLC","146","324629","11622","21005","513","84","1","103","0","0","0","0","8","5349","71","6","15","2","0","0","0","0","0","54","1","49","10","0","0","0","687","18952","4","0","0","0","0","22020"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","6020","1017","149","0","0","0","0","0","0","0","0","0","331","1","0","0","0","0","0","0","0","0","1","1","6","0","0","0","0","0","60","0","0","0","0","0","145"
"Go China Domains, LLC","1149","178","68","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","8665","1291","873","0","0","0","0","0","0","0","0","0","226","0","0","0","0","0","0","0","0","0","16","0","9","0","0","0","0","0","1081","1","0","0","0","0","909"
"Soluciones Corporativas IP, SL","1383","552","326","3","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0","3"
"EnCirca, Inc","455","10","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Montenegro Domains, LLC","1152","173","54","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","206","88","2","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","0","4"
"BB Online UK Limited","134","31","9","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","13"
"Blacknight Internet Solutions Ltd","1448","21","16","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Hosting Ukraine LLC","2374","2678","463","167","3","0","0","0","0","0","0","0","1","67","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","36","0","0","0","0","0","170"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","2381","595","44","2","0","0","0","0","0","0","0","0","92","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","46"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","628","147","43","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","47","0","0","0","0","0","54"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","2000298","105995","141268","778","172","4","127","0","0","0","0","24","23668","364","112","16","24","0","0","0","1","0","516","15","516","15","0","0","0","1623","73947","11","2","0","0","0","1050308"
