"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"DNSPod, Inc.","1697","74710","2390","386","6","2","0","1","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","438"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","16","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Mesh Digital Limited","1390","7142","832","91","2","0","0","0","0","0","0","0","0","430","12","0","0","1","0","0","0","0","0","5","0","5","0","0","0","0","16","118","0","0","0","0","0","103"
"MAT BAO CORPORATION","1586","63","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Secura GmbH","111","22","14","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","78","89","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"NameSilo","1479","96849","2532","4388","0","0","0","0","0","0","0","0","0","161","1","1","0","0","0","0","0","1","0","20","0","56","0","0","0","0","164","5221","0","0","0","0","0","4964"
"Nicenic International Group Co., Limited","3765","97","110","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","10"
"JSC RU-CENTER","463","7480","1099","370","3","0","0","0","0","0","0","0","0","268","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","1","167","0","0","0","0","0","402"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","385","83","5","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","21","0","0","0","0","0","7"
"GMO Internet, Inc.","49","59129","3535","1777","13","10","2","2","0","0","0","0","0","1441","19","26","0","2","0","1","0","0","0","0","0","2","1","0","0","0","4","1559","0","1","0","0","0","1809"
"GoDaddy.com LLC","146","146106","9406","4114","341","33","0","85","0","0","0","0","2","5443","37","4","6","3","0","1","0","0","0","72","0","118","1","0","0","0","69","4807","5","0","0","0","0","4600"
"EJEE Group Beijing Limited","3227","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","7847","2043","220","0","0","0","0","0","0","0","0","0","2566","0","0","0","0","0","0","0","0","0","19","0","7","0","0","0","0","0","68","0","0","0","0","0","163"
"22net, Inc.","1555","739","50","222","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","452"
"Go Canada Domains, LLC","1150","175","74","0","0","0","0","0","0","0","0","0","0","135","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","5305","831","143","1","0","0","0","0","0","0","0","0","601","4","0","0","0","0","0","0","0","0","8","0","29","0","0","0","0","0","107","0","0","0","0","0","151"
"Go China Domains, LLC","1149","200","66","0","0","0","0","0","0","0","0","0","0","161","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","5601","1161","131","0","0","0","0","0","0","0","0","0","793","0","0","0","2","0","0","0","0","0","23","1","7","0","0","0","0","0","106","1","0","0","0","0","139"
"Soluciones Corporativas IP, SL","1383","587","367","11","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0","9"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","1965","1810","59","2","0","0","0","0","0","0","0","0","110","3","1","2","0","0","0","0","0","0","15","0","2","0","0","0","0","0","42","0","0","0","0","0","60"
"Network Solutions, LLC","2","27568","423","946","104","12","0","0","0","0","0","0","0","762","31","7","0","4","0","0","0","0","0","8","1","12","0","0","0","0","18","698","0","0","0","0","0","1070"
"Webnames Limited","1909","130","101","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","267","145","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","14573","2809","563","1","0","0","0","0","0","0","0","0","867","0","0","0","0","0","0","0","0","0","26","0","15","0","0","0","0","9","480","0","0","0","0","0","603"
"Gabia, Inc.","244","58436","3181","3464","32","56","0","15","0","0","0","0","2","230","11","5","0","2","0","1","0","1","0","2","0","1","0","0","0","0","16","3842","0","0","0","0","0","3494"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","3203","613","127","28","1","0","3","0","0","0","0","0","60","5","0","0","1","0","0","0","0","0","4","0","1","0","0","0","0","0","125","0","0","0","0","0","163"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","1","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","401","190","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","382","0","0","0","0","0","1"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","5","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","194","57","0","0","0","0","0","0","0","0","0","0","152","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","421","70","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"BB Online UK Limited","134","7","11","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Blacknight Internet Solutions Ltd","1448","14","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","11407","867","380","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","2","563","0","0","0","0","0","206"
"Totals","","1077788","81728","59751","648","156","5","131","0","1","0","0","20","39865","189","71","18","23","0","4","0","4","0","700","4","700","4","0","0","0","730","34606","11","2","0","0","0","982200"
