"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Mesh Digital Limited","1390","3960","407","61","11","0","0","0","0","0","0","0","0","264","1","0","0","0","0","0","0","1","0","3","0","3","0","0","0","0","0","77","0","0","0","0","0","71"
"MAT BAO CORPORATION","1586","58","8","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"GMO Internet, Inc.","49","64794","3153","8593","3","11","0","0","0","0","0","0","3","1245","12","26","0","0","0","0","1","0","0","0","0","3","0","0","0","0","0","28","0","0","0","0","0","9145"
"GoDaddy","146","34490","3554","1749","91","6","0","13","0","0","0","0","1","1557","14","4","2","3","0","0","0","0","0","16","0","365","9","0","0","0","23","114","2","0","0","0","0","2366"
"Secura GmbH","111","31","16","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communication Ltd.","460","128","70","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","12"
"BB Online UK Limited","134","7","5","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","98","48","1","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"?S?M TESC?L B?L???M A.?. ","1110","1080","362","161","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","500"
"Cronon AG","141","7773","82","643","0","0","0","0","0","0","0","0","0","2211","0","0","0","0","0","0","0","0","0","9","0","8","0","0","0","0","0","75","0","1","0","0","0","851"
"DomainIt, Inc.","412","7","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Beijing Limited","3227","56","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","367393","32131","22336","178","149","0","73","0","0","0","0","30","35691","67","55","9","10","0","0","26","12","0","723","9","723","9","0","0","0","68","965","8","1","0","0","0","27064"
