"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","4081","568","60","0","0","0","0","0","0","0","0","0","212","0","0","0","0","0","0","0","0","0","8","1","8","0","0","0","0","0","22","0","0","0","0","0","56"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","163","22","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"101domain GRS Ltd.","1011","306","225","6","0","0","0","0","0","0","0","0","0","30","0","0","1","2","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","8"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","15049","1576","1666","4","0","0","0","0","0","0","0","0","154","4","0","0","0","0","0","1","0","0","97","1","3","0","0","0","0","1","0","0","0","0","0","0","1633"
"Mesh Digital Limited","1390","7274","818","135","1","2","0","0","0","0","0","0","0","256","3","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","3","109","0","0","0","0","0","121"
"MAT BAO CORPORATION","1586","61","17","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Secura GmbH","111","22","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","90","107","1","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"NameSilo","1479","100424","2684","4854","0","0","0","0","0","0","0","0","0","1213","0","0","0","0","0","0","0","0","0","7","0","11","1","0","0","0","114","4750","1","0","0","0","0","5388"
"Nicenic International Group Co., Limited","3765","126","143","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","18"
"JSC RU-CENTER","463","7263","1139","332","1","0","0","0","0","0","0","0","0","156","1","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","333","0","0","0","0","0","366"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","302","85","8","0","0","0","0","0","0","0","0","0","14","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","12","0","0","0","0","0","8"
"PSI-USA, Inc. dba Domain Robot","151","8166","2075","83","0","0","0","0","0","0","0","0","0","308","0","0","0","0","0","0","0","0","0","29","0","8","0","0","0","0","0","137","0","0","0","0","0","76"
"22net, Inc.","1555","735","58","43","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","49"
"Go Canada Domains, LLC","1150","171","78","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc.","49","54214","4099","2057","9","9","0","3","0","0","0","0","0","1195","20","30","0","3","1","0","0","1","0","3","0","1","0","0","0","0","12","1626","0","0","0","0","0","2016"
"GoDaddy.com LLC","146","199949","10092","12394","368","53","0","85","0","0","0","0","5","5716","44","3","5","2","0","0","0","0","0","29","0","43","8","0","0","0","2160","5386","1","0","0","0","0","14538"
"EJEE Group Beijing Limited","3227","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","5425","917","87","0","0","0","0","0","0","0","0","0","273","0","0","0","0","0","0","0","0","0","9","2","5","0","0","0","0","1","99","0","0","0","0","0","89"
"Go China Domains, LLC","1149","194","66","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","8058","1269","885","0","0","0","0","0","0","0","0","0","231","0","0","0","0","0","0","0","0","0","6","0","6","0","0","0","0","0","149","0","0","0","0","0","942"
"Soluciones Corporativas IP, SL","1383","562","336","12","0","0","0","0","0","0","0","0","0","14","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","9"
"EnCirca, Inc","455","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Montenegro Domains, LLC","1152","188","56","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","437","72","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BB Online UK Limited","134","39","11","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","23"
"Blacknight Internet Solutions Ltd","1448","19","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","6234","671","6","0","0","0","0","0","0","0","0","0","79","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","821","1","0","0","0","0","8"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2035","1856","55","0","0","0","1","0","0","0","0","1","117","2","0","1","0","0","0","0","0","0","10","0","5","0","0","0","0","1","57","0","0","0","0","0","52"
"Network Solutions, LLC","2","25937","457","268","32","10","0","2","0","0","0","0","0","779","62","3","0","4","0","0","0","0","0","6","0","18","0","0","0","0","0","1037","0","0","0","0","0","209"
"Webnames Limited","1909","122","98","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","262","142","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","15821","3172","1554","0","0","0","0","0","0","0","0","0","324","1","0","0","0","0","0","0","0","0","7","0","6","0","0","0","0","0","928","0","0","0","0","0","1712"
"Gabia, Inc.","244","44719","3374","2725","13","27","0","0","0","0","0","0","0","335","19","17","0","2","0","0","0","1","0","0","0","2","0","0","0","0","10","2428","1","0","0","0","0","2967"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","3128","585","8","0","0","0","0","0","0","0","0","0","78","15","0","1","0","0","0","0","0","0","1","0","4","0","0","0","0","0","27","0","0","0","0","0","153"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","387","126","40","0","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","1243649","86065","74051","586","165","1","122","0","0","1","0","16","21817","246","77","11","24","1","0","2","2","0","469","18","468","18","0","0","0","3158","93196","8","0","0","0","0","1417669"
