"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"RegistryGate GmbH","1328","4044","571","44","0","0","0","0","0","0","0","0","0","244","0","0","0","0","0","0","0","0","0","14","0","9","0","0","0","0","2","41","0","0","0","0","0","40"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","166","22","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","4"
"101domain GRS Ltd.","1011","297","222","5","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","13439","1520","2161","4","1","0","0","0","0","0","0","0","509","1","0","0","0","0","0","0","0","0","73","3","3","0","0","0","0","1","0","0","0","0","0","0","2210"
"Mesh Digital Limited","1390","7275","802","118","1","0","0","1","0","0","0","0","0","281","6","0","1","1","0","0","0","0","0","4","1","7","0","0","0","0","1","106","0","0","0","0","0","128"
"MAT BAO CORPORATION","1586","57","14","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Secura GmbH","111","22","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","88","99","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","8181","2068","89","0","0","0","0","0","0","0","0","0","372","0","0","0","0","0","0","0","0","0","16","0","5","0","0","0","0","1","63","0","0","0","0","0","93"
"22net, Inc.","1555","706","56","7","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","19"
"Go Canada Domains, LLC","1150","171","78","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","99950","2660","3667","0","0","0","0","0","0","0","0","0","819","0","1","0","0","0","0","0","0","0","5","0","13","0","0","0","0","89","3528","0","0","0","0","0","3777"
"Nicenic International Group Co., Limited","3765","117","144","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","16"
"JSC RU-CENTER","463","7222","1112","293","0","0","0","0","0","0","0","0","0","188","1","0","0","0","0","0","0","0","0","1","0","3","1","0","0","0","0","342","0","0","0","0","0","275"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","301","87","4","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","18","0","0","0","0","0","4"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2037","1868","66","0","0","0","0","0","0","0","0","0","83","1","0","0","0","0","0","0","0","0","15","1","2","0","0","0","0","0","45","0","0","0","0","0","63"
"Network Solutions, LLC","2","26736","457","493","78","10","0","0","0","0","0","0","0","808","67","0","0","2","0","0","0","0","0","2","0","12","0","0","0","0","11","1099","0","0","0","0","0","613"
"Webnames Limited","1909","120","104","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","261","142","1","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","1"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","15066","3089","386","0","0","0","0","0","0","0","0","0","374","0","1","0","0","0","0","0","0","0","29","0","6","0","0","0","0","0","478","0","0","0","0","0","352"
"Gabia, Inc.","244","44385","3363","2381","6","14","0","0","0","0","0","0","2","279","18","11","0","1","0","0","0","1","0","4","0","0","0","0","0","0","25","2380","0","0","0","0","0","2538"
"GMO Internet, Inc.","49","53836","4024","2318","7","11","0","3","0","0","0","0","2","1363","13","21","0","1","0","0","1","1","0","2","0","8","0","0","0","0","10","1893","0","0","0","0","0","2401"
"GoDaddy.com LLC","146","192902","9956","17936","458","34","0","58","0","0","0","0","5","5040","56","2","12","10","0","0","0","0","0","25","1","49","0","0","0","0","1156","4588","4","0","0","0","0","13278"
"EJEE Group Beijing Limited","3227","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","3150","588","3","0","0","0","1","0","0","0","0","0","59","7","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0","6"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","5430","893","93","0","0","0","0","0","0","0","0","0","264","0","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","92","0","0","0","0","0","93"
"Go China Domains, LLC","1149","194","68","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","7256","1253","1027","0","0","0","0","0","0","0","0","0","257","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","4","134","0","0","0","0","0","1037"
"Soluciones Corporativas IP, SL","1383","571","332","7","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","12","0","0","0","0","0","11"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","354","123","50","2","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","107","0","0","0","0","0","58"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","5","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","188","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","438","74","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"BB Online UK Limited","134","30","9","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","10"
"Blacknight Internet Solutions Ltd","1448","20","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","7059","703","14","1","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1562","0","0","0","0","0","14"
"Totals","","1260597","85073","70071","641","107","0","91","0","0","0","0","20","21860","233","56","20","28","0","0","2","8","0","453","8","453","8","0","0","0","2122","44000","5","0","0","0","0","1494643"
