"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","840","40","140","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","129"
"101domain GRS Ltd.","1011","360","245","5","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","8"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","22520","1662","1236","16","1","0","0","0","0","0","0","0","258","9","1","0","0","0","0","0","0","0","4","0","6","0","0","0","0","1","1653","0","0","0","0","0","1325"
"Ports Group AB","73","255","77","2","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","39","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","425478","13744","14336","12","8","0","2","0","0","0","0","1","2102","0","0","0","0","0","0","0","0","0","21","0","36","0","0","0","0","190","18470","0","0","0","0","0","14848"
"Vautron Rechenzentrum AG","1443","2287","595","5","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","2","0","16","0","0","0","0","0","15","0","0","0","0","0","17"
"Todaynic.com,Inc.","697","536","9","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"DNSPod, Inc.","1697","11046","1956","3170","1","0","0","1","0","0","0","0","0","13","2","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","15","0","0","0","0","0","3410"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","50","29","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Mesh Digital Limited","1390","8560","879","215","10","0","0","0","0","0","0","0","0","837","29","2","0","0","0","0","0","0","0","2","0","6","0","0","0","0","1","123","0","0","0","0","0","298"
"MAT BAO CORPORATION","1586","74","19","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Secura GmbH","111","14","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","125","139","2","1","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"PSI-USA, Inc. dba Domain Robot","151","8262","2164","75","0","0","0","0","0","0","0","0","0","314","0","0","0","0","0","0","0","0","0","18","0","90","0","0","0","0","1","91","0","0","0","0","0","74"
"22net, Inc.","1555","274","48","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","10"
"Go Canada Domains, LLC","1150","155","70","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","68255","2507","4175","0","0","0","0","0","0","0","0","0","145","1","0","0","0","0","0","0","0","0","12","0","22","4","0","0","0","48","4543","1","0","0","0","0","3796"
"Nicenic International Group Co., Limited","3765","176","183","26","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0","57"
"JSC RU-CENTER","463","9157","1180","447","0","1","0","0","0","0","0","0","0","301","3","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","252","1","0","0","0","0","358"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","327","107","7","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","6","0","0","0","0","0","7"
"GMO Internet Group, Inc.","49","62420","3942","2562","2","3","0","0","0","0","0","0","0","3520","44","58","1","10","0","3","0","0","0","0","0","3","2","0","0","0","6","2009","0","0","0","0","0","2673"
"GoDaddy.com LLC","146","337156","11825","24574","457","81","1","85","0","0","0","0","7","4963","57","3","24","5","0","0","0","3","0","56","5","125","20","0","0","0","521","13790","6","0","0","0","0","26812"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","13630","3964","1199","4","3","0","0","0","0","0","0","2","118","2","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","6","46","0","0","0","0","0","1295"
"Network Solutions, LLC","2","13818","478","40","1","2","0","2","0","0","0","0","0","463","42","10","0","2","0","0","0","0","0","1","1","3","0","0","0","0","0","620","0","0","0","0","0","643"
"Webnames Limited","1909","127","104","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","299","152","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","24024","3418","996","0","0","0","0","0","0","0","0","0","424","1","0","0","0","0","0","0","0","0","27","2","17","0","0","0","0","2","1003","0","0","0","0","0","1164"
"Gabia, Inc.","244","50042","3499","2825","8","11","0","0","0","0","0","0","0","381","14","14","1","0","0","0","0","0","0","4","0","1","0","0","0","0","25","2415","0","0","0","0","0","2742"
"Ascio Technologies Inc.","106","6047","1025","115","0","0","0","0","0","0","0","0","0","273","0","0","0","0","0","0","0","0","0","4","0","12","1","0","0","0","0","70","0","0","0","0","0","108"
"Go China Domains, LLC","1149","178","72","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","8616","1354","854","1","0","0","0","0","0","0","0","0","203","0","1","0","0","0","0","0","0","0","39","0","25","1","0","0","0","0","927","0","0","0","0","0","850"
"Soluciones Corporativas IP, SL","1383","545","310","3","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0","3"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","2364","598","18","2","1","0","0","0","0","0","0","0","123","10","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","42","0","0","0","0","0","35"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","9","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1"
"Nics Telekomunikasyon","1454","644","154","57","0","3","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","40","0","0","0","0","0","56"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","11","17","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Montenegro Domains, LLC","1152","173","54","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","206","95","1","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","29","9","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","7"
"Blacknight Internet Solutions Ltd","1448","21","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","2765","470","121","0","0","0","1","0","0","0","0","0","76","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","2","40","0","0","0","0","0","132"
"Totals","","2070742","107391","135290","694","202","1","104","0","0","0","0","13","27212","303","132","30","23","0","3","0","6","0","736","38","736","38","0","0","0","1266","66636","14","1","0","0","0","1273170"
