"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Marcaria.com International, Inc.","1086","145","88","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"URL Solutions Inc.","1449","933","197","44","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","10"
"Megazone Corp.","1489","48036","796","967","1","1","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","726","88","0","0","0","0","0","482"
"West263 International Limited","1915","1191","39","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","56"
"NAMESHIELD","1251","413","59","3","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","5"
"1&1 IONOS SE","83","12175","973","370","14","0","0","1","0","0","0","0","0","317","0","0","0","0","0","0","0","0","0","53","0","22","0","0","0","0","4","101","0","0","0","0","0","405"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","11391","1481","654","6","3","0","0","0","0","0","0","0","375","2","1","0","0","0","0","0","0","0","8","1","12","0","0","0","0","1","116","0","0","0","0","0","679"
"CPS-Datensysteme GmbH","1239","59","60","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","2","0","0","0","0","0","0"
"Entorno Digital S.A","696","98","44","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","34","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BRdomain inc.","1898","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","945","514","69","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","1","21","0","0","0","0","0","63"
"GANDI SAS","81","1156","1032","34","31","0","0","0","0","0","0","0","0","70","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","49"
"Domeneshop AS","1001","1270","98","40","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","38"
"CSC Corporate Domains, Inc.","299","842","431","5","2","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"NameWeb BVBA","1464","516","307","4","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","40181","38","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","2136","81","70","1","3","0","2","0","0","0","0","0","9","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","570"
"Dotname Korea Corp.","1132","16540","184","1736","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5019"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Net4 India Limited","1007","101","34","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Tucows Domains Inc.","69","26723","2759","1514","9","1","0","0","0","0","0","0","0","1248","4","9","0","0","0","0","0","1","0","22","0","19","1","0","0","0","17","1180","0","0","0","0","0","1622"
"1API GmbH","1387","2394","1287","50","0","0","0","0","0","0","0","0","0","108","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","49","1","0","0","0","0","6808"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","674","28","115","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","1789908"
"Porkbun LLC","1861","873","453","60","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","3","16","0","0","0","0","0","51"
"Shanghai Meicheng Technology Information Co., Ltd","1621","546","35","18","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","27"
"CV. Rumahweb Indonesia","1675","757","171","34","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","21"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","138944","116","48","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","30"
"DomainCostClub.com","1463","133","34","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","5"
"The Registrar Company B.V.","1480","975","109","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","16"
"Totals","","701737","49343","23041","457","126","1","71","0","0","0","0","12","13091","116","57","1","5","0","0","0","7","0","408","8","408","8","0","0","0","872","14136","4","1","0","0","0","1882148"
