"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"OwnRegistrar INC","1250","53","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Guangdong HUYI Internet &amp; IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., LTD","1556","34273","1064","1956","0","2","0","0","0","0","0","0","0","56","3","1","0","0","0","0","0","0","0","2","0","9","0","0","0","0","1","3138","0","0","0","0","0","1938"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","441","314","5","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","7","1","3","0","0","0","0","0","6","0","0","0","0","0","7"
"Dynadot, LLC","472","31039","1961","1674","1","1","0","2","0","0","0","0","0","105","0","0","0","0","0","0","0","0","0","7","0","19","0","0","0","0","17","1576","0","0","0","0","0","1719"
"Name.com, Inc.","625","2372","1060","27","1","1","0","1","0","0","0","0","0","145","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","92","0","0","0","0","0","32"
"Hong Kong Juming Network Technology Co. , Ltd","3855","38","10","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38"
"Ports Group AB","73","186","74","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","279324","11757","26350","31","8","0","6","0","0","0","0","3","1826","0","0","0","0","0","0","0","0","0","22","0","93","1","0","0","0","441","10953","2","0","0","0","0","27584"
"Vautron Rechenzentrum AG","1443","2293","583","19","0","0","0","0","0","0","0","0","0","713","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","6","0","0","0","0","0","19"
"Todaynic.com,Inc.","697","513","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"DNSPod, Inc.","1697","1128","1151","51","0","2","0","1","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","13","0","0","0","0","0","63"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","39","25","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","8288","2127","82","0","0","0","0","0","0","0","0","0","2627","5","0","0","0","0","0","0","0","0","9","0","6","0","0","0","0","0","89","0","0","0","0","0","91"
"22net, Inc.","1555","748","44","27","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","36"
"Go Canada Domains, LLC","1150","168","76","0","0","0","0","0","0","0","0","0","0","138","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","94117","2614","5300","0","0","0","0","0","0","0","0","0","122","1","0","0","0","0","0","0","0","0","5","0","54","0","0","0","0","89","6827","0","0","0","0","0","5412"
"Nicenic International Group Co., Limited","3765","143","163","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","9"
"JSC RU-CENTER","463","7799","1124","391","0","0","0","0","0","0","0","0","0","266","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","609","0","0","0","0","0","429"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","316","89","12","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0","10"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2110","1797","68","1","0","0","1","0","0","0","0","0","95","2","3","0","0","0","0","0","0","0","6","0","4","0","0","0","0","3","57","0","0","0","0","0","70"
"Network Solutions, LLC","2","22187","458","4","1","2","0","1","0","0","0","0","0","771","55","5","0","2","0","0","0","0","0","5","1","14","0","0","0","0","0","906","1","0","0","0","0","6"
"Webnames Limited","1909","121","103","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","271","144","5","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0","5"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","18772","3299","842","0","0","0","0","0","0","0","0","0","1271","0","0","0","0","0","0","0","0","0","14","1","12","0","0","0","0","1","419","0","0","0","0","0","778"
"Gabia, Inc.","244","45709","3433","4726","5","9","0","0","0","0","0","0","2","284","17","10","0","1","0","0","0","1","0","0","2","0","0","0","0","0","18","3955","0","0","0","0","0","4751"
"GMO Internet, Inc.","49","56357","4315","2098","8","7","0","4","0","0","0","0","1","1716","37","33","2","2","0","0","0","1","0","0","0","5","0","0","0","0","2","1619","0","1","0","0","0","2299"
"GoDaddy.com LLC","146","232268","10687","13309","323","43","0","67","0","0","0","0","9","5901","62","6","8","6","0","0","0","0","0","74","0","49","2","0","0","0","341","6306","2","0","0","0","0","14483"
"EJEE Group Beijing Limited","3227","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","2745","525","3","2","0","0","0","0","0","0","0","0","87","12","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","176","0","0","0","0","0","11"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","5","7","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","439","126","32","1","1","0","5","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","42"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","5614","979","150","0","0","0","0","0","0","0","0","0","671","0","0","0","0","0","0","0","0","0","6","0","10","0","0","0","0","0","72","0","0","0","0","0","147"
"Go China Domains, LLC","1149","193","66","0","0","0","0","0","0","0","0","0","0","157","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","7876","1269","46","0","0","0","0","0","0","0","0","0","909","0","0","0","0","0","0","0","0","0","1","0","10","1","0","0","0","0","121","1","0","0","0","0","51"
"Soluciones Corporativas IP, SL","1383","582","337","11","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","12"
"EnCirca, Inc","455","7","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Montenegro Domains, LLC","1152","186","54","0","0","0","0","0","0","0","0","0","0","150","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","442","82","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","34","11","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","24"
"Blacknight Internet Solutions Ltd","1448","20","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","3512","510","130","8","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","627","0","0","0","0","0","127"
"Totals","","1472198","91197","154759","546","137","2","102","0","0","0","0","19","41007","272","78","16","21","1","0","2","2","0","641","17","641","17","0","0","0","1206","54364","13","2","0","0","0","1482864"
