"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","1018","373","13","1","0","0","0","0","0","0","0","0","76","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","0","0","16","0","0","0","0","0","17"
"DomainsBot","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","6924","853","174","6","1","0","1","0","0","0","0","0","230","17","1","0","0","0","1","0","0","0","4","0","8","0","0","0","0","0","72","0","0","0","0","0","176"
"MAT BAO CORPORATION","1586","55","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Secura GmbH","111","28","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","63","72","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"PSI-USA, Inc. dba Domain Robot","151","7230","1997","147","0","0","0","0","0","0","0","0","0","328","0","0","0","0","0","0","0","0","0","18","2","14","0","0","0","0","0","63","0","0","0","0","0","247"
"22net, Inc.","1555","390","34","7","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","12"
"Go Canada Domains, LLC","1150","179","72","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","71349","2539","3810","0","0","0","0","0","0","0","0","0","49","0","1","0","0","0","0","0","0","0","7","0","27","0","0","0","0","135","46","0","0","0","0","0","4344"
"Nicenic International Group Co., Limited","3765","109","100","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","1"
"Regional Network Information Center, JSC dba RU-CENTER","463","7434","1047","338","10","0","0","0","0","0","0","0","0","231","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","244","0","0","0","0","0","360"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","497","94","13","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","12","0","0","0","0","0","10"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","1870","1771","49","2","1","0","0","0","0","0","0","0","68","2","0","0","0","0","0","0","0","0","11","3","3","0","0","0","0","0","55","0","0","0","0","0","58"
"Network Solutions, LLC","2","26340","424","1175","148","27","0","0","0","0","0","0","0","1145","20","1","0","0","0","0","0","0","0","7","1","10","2","0","0","0","21","495","0","0","0","0","0","1401"
"Webnames Limited","1909","148","111","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","258","148","4","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","1","0","0","0","0","1"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","14963","2664","741","0","0","0","0","0","0","0","0","0","424","0","0","0","0","0","0","0","0","0","43","1","11","0","0","0","0","9","185","0","0","0","0","0","790"
"Gabia, Inc.","244","65216","2995","2319","20","14","0","10","0","0","0","0","0","229","14","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","25","3190","0","0","0","0","0","2525"
"GMO Internet, Inc.","49","57254","3348","2093","16","15","0","4","0","0","0","0","1","1327","63","8","2","2","0","0","0","1","0","1","0","4","2","0","0","0","19","981","0","0","0","0","0","2155"
"GoDaddy.com LLC","146","126384","9788","6074","567","30","0","56","0","0","0","0","4","3725","54","2","1","1","0","0","0","0","0","82","0","39","4","0","0","0","158","3178","1","0","0","0","0","6712"
"EJEE Group Beijing Limited","3227","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","2616","554","44","18","1","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0","68"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","4958","740","162","0","0","1","0","0","0","0","0","0","197","0","0","0","0","0","0","0","0","0","10","2","7","1","0","0","0","0","66","0","0","0","0","0","177"
"Go China Domains, LLC","1149","201","66","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","5539","1104","112","0","0","0","0","0","0","0","0","0","273","0","0","0","0","0","0","0","0","0","8","0","6","0","0","0","0","0","350","0","0","0","0","0","109"
"Soluciones Corporativas IP, SL","1383","645","384","18","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0","17"
"Beijing Brandma International Networking Technology Ltd.","2910","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","1036","493","24","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"EnCirca, Inc","455","5","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Go Montenegro Domains, LLC","1152","196","63","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","15","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","126","80","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"BB Online UK Limited","134","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","2","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Hosting Ukraine LLC","2374","11310","825","654","1","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","7","1025","0","0","0","0","0","703"
"Totals","","905007","77034","49601","874","142","1","108","0","0","0","0","21","18173","210","50","5","18","2","1","2","3","0","425","16","424","16","0","0","0","589","39081","5","1","0","0","0","1516112"
