"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","955","124","17","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","19"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","41","10","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","47","10","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"COREhub, S.R.L.","15","346","152","4","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5"
"Epik, Inc.","617","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sibername Internet And Software Technologies Incorporated","938","63","31","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5"
"PSI-USA, Inc. dba Domain Robot","151","7774","2038","218","0","0","0","0","0","0","0","0","0","457","0","0","0","0","0","0","0","0","0","25","0","9","0","0","0","0","0","43","0","0","0","0","0","265"
"22net, Inc.","1555","321","46","10","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","14"
"Go Canada Domains, LLC","1150","175","76","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","729","194","13","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","294","0","0","0","0","0","13"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","96683","2536","6140","0","0","0","0","0","0","0","0","0","135","1","1","0","0","0","0","0","0","0","15","0","56","0","0","0","0","120","4149","0","0","0","0","0","4761"
"Nicenic International Group Co., Limited","3765","93","116","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","3"
"JSC RU-CENTER","463","7280","1124","337","3","0","0","0","0","0","0","0","0","313","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","152","0","0","0","0","0","259"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","396","83","4","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","22","0","0","0","0","0","3"
"GMO Internet, Inc.","49","58884","3512","2452","11","7","0","0","0","0","0","0","0","1395","15","33","1","2","0","0","0","0","0","1","0","10","0","0","0","0","20","1652","0","0","0","0","0","2374"
"GoDaddy.com LLC","146","146609","9611","6595","604","59","0","84","0","1","0","0","8","5211","59","5","21","1","0","0","0","0","0","92","1","33","1","0","0","0","450","4418","1","0","0","0","0","7986"
"EJEE Group Beijing Limited","3227","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc","455","5","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Montenegro Domains, LLC","1152","195","59","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","417","74","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"BB Online UK Limited","134","2","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1"
"Blacknight Internet Solutions Ltd","1448","14","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Hosting Ukraine LLC","2374","11780","892","959","1","0","0","0","0","0","0","0","0","77","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","747","0","0","0","0","0","972"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","1932","1771","51","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","40","0","0","0","0","0","46"
"Network Solutions, LLC","2","27227","429","746","92","13","0","2","0","0","0","0","0","932","28","7","0","3","0","0","0","0","0","8","0","13","0","0","0","0","15","813","0","0","0","0","0","848"
"Webnames Limited","1909","132","105","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","268","147","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","1","0","0","0","0","1"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","14398","2741","538","1","0","0","0","0","0","0","0","0","1793","0","0","0","0","0","0","0","0","0","29","0","13","0","0","0","0","4","570","1","0","0","0","0","560"
"Gabia, Inc.","244","58840","3157","2575","13","12","0","0","0","0","0","0","10","242","21","16","0","2","0","0","1","0","0","3","2","0","0","0","0","0","14","4334","0","0","0","0","0","2695"
"Ascio Technologies Inc.","106","5286","819","142","0","0","0","0","0","0","0","0","0","267","0","0","0","0","0","0","0","0","0","19","0","6","0","0","0","0","0","85","0","0","0","0","0","147"
"Go China Domains, LLC","1149","201","68","0","0","0","0","0","0","0","0","0","0","7","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","5549","1133","106","0","1","0","0","0","0","0","0","0","286","0","0","0","0","0","0","0","0","0","21","0","14","0","0","0","0","0","82","1","0","0","0","0","98"
"Soluciones Corporativas IP, SL","1383","596","367","23","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","14","0","0","0","0","0","25"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","3166","602","172","32","6","0","13","0","0","0","0","7","88","3","1","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","91","0","0","0","0","0","216"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","1049542","80894","60888","847","154","2","120","0","1","0","0","33","22881","209","94","31","17","0","1","2","5","0","555","6","555","6","0","0","0","2097","67927","12","1","0","0","0","740019"
