registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"INWX GmbH & Co. KG",1420,235,108,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,18,0,0,0,0,0,5
"Epik Inc.",617,467,106,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,2,0,0,0,0,0,10
"007 Names, Inc.",91,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ports Group AB",73,28,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OnlineNIC, Inc.",82,417,426,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,4
"BDL Systemes SAS dba SYSTONIC",1673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,4712,1827,50,1,2,0,1,0,0,0,0,0,229,0,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,1,70,0,0,0,0,0,54
"Go Montenegro Domains, LLC",1152,151,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Ukraine LLC.",2374,6908,849,660,1,1,0,1,1,0,0,0,1,105,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,58,0,0,0,0,0,670
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1563,406,41,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,29,0,0,0,0,0,45
"Xiamen 35.Com Technology Co., Ltd.",1316,120,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GoDaddy Online Services Cayman Islands Ltd.",1659,3272,624,40,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,99,0,0,0,0,0,40
"Marcaria.com International, Inc.",1086,53,39,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain-It!, Inc.",412,21,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"EuroDNS SA",1052,528,250,3,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Google LLC",895,13245,1465,443,7,3,3,2,0,0,0,0,1,464,3,1,1,0,0,0,0,1,0,25,3,2,0,0,0,0,8,284,0,0,0,0,0,458
"Corehub, S.R.L.",15,49,57,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Variomedia AG",1257,8,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,14246,3142,262,2,3,0,0,0,0,0,0,0,818,18,5,1,0,0,0,0,0,0,11,1,20,0,0,0,0,5,317,0,0,0,0,0,270
"Server Plan Srl",1460,39,15,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web4Africa (Pty) Ltd",664,6,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,375,10,17,1,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,19
"Bizcn.com, Inc.",471,777,74,3,0,1,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,40,0,0,0,0,0,2
"Cosmotown, Inc.",1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,1213,119,103,1,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,108
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,26,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,30659,2764,1512,7,3,1,1,0,0,0,0,1,891,7,10,1,2,0,0,0,1,0,1,0,3,3,0,0,0,21,1036,0,0,0,0,0,1396
"URL Solutions Inc.",1449,7233,7380,185,1,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,521,0,0,0,0,0,323
"Ourdomains",1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,3099,693,46,0,0,0,0,0,0,0,0,0,188,1,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,45,0,0,0,0,0,53
"DOTCLUB DOMAINS, LLC",9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,418,94,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5
"Promo People Inc",1591,466,132,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,6
"Safenames Ltd",447,144,110,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Megazone Corp.",1489,863,113,44,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,39
"One.com",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,436,43,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1110351,103640,30682,800,127,6,108,2,0,0,0,23,18712,684,110,13,58,0,0,1,8,0,614,10,593,10,0,0,0,431,62230,10,0,0,0,0,32119
