registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Koreacenter.com co., ltd",1491,45,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,234,1,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0
Launchpad.com Inc.,955,76,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,2329,30,12,12,0,0,0,0,0,0,0,1,25,59,1,0,5,0,0,0,2,0,5,0,1,0,0,0,0,1,29,0,0,0,0,0
Ledl.net GmbH,809,181,5,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,199,6,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
LiquidNet Ltd.,1472,1037,328,28,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,15,0,0,0,0,0
Mailclub SAS,1290,679,0,4,0,0,0,0,0,0,0,0,0,43,0,2,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,2,0,0,0,0,0
"MarkMonitor, Inc.",292,30829,51,57,28,2,0,3,0,0,0,0,0,641,243,0,0,5,0,0,0,0,0,64,0,26,0,0,0,0,0,94,0,0,0,0,0
Megazone Corp,1489,344,19,7,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
Melbourne IT Ltd,13,81462,678,838,49,15,1,47,0,0,0,0,15,3935,63,17,1,21,0,0,1,1,0,33,0,136,0,0,0,0,74,1282,1,0,0,0,0
Mesh Digital Limited,1390,5328,79,276,138,3,0,6,0,0,0,0,2,136,4,1,0,0,0,0,0,0,0,405,7,17,0,0,0,0,4,27,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,114,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1143,82,14,9,0,0,0,0,0,0,0,0,38,7,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,63,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,27558,1001,102,1,0,0,0,0,0,0,0,0,1060,86,0,0,7,0,0,0,0,0,18,0,163,0,0,0,0,0,193,1,0,0,0,0
Mountain Domains Inc.,1549,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.com,625,12252,627,188,1,3,0,2,0,0,0,0,0,392,0,2,0,2,0,0,0,1,1,56,5,47,0,0,0,0,4,310,0,0,0,0,0
Name.net LLC,826,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2947,138,24,0,0,0,0,0,0,0,0,0,163,24,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,124,0,0,0,0,0
"Nameking, Inc.",609,57,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,285,16,1,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,2519,142,3,4,0,0,0,0,0,0,0,0,128,32,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,21,0,0,0,0,0
"NameSecure.com, Inc.",30,3610,90,15,1,2,0,1,0,0,0,0,0,114,6,4,0,5,0,0,0,1,0,0,0,6,0,0,0,0,0,23,0,0,0,0,0
NameSilo,1479,630,81,62,4,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,2,5,0,0,0,0,0
Nameweb BVBA,1464,396,13,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0
Net 4 India Limited,1007,3094,33,45,2,8,0,3,0,0,0,0,3,55,1,1,0,1,0,1,0,0,0,4,0,6,0,0,0,0,0,24,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,307,4,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1989,50,128,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,39,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,400,40,4,1,5,1,0,0,0,0,0,6,8,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Netdorm Inc,887,97,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"NetEarth One, Inc.",1005,1123,118,42,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,1,16,0,0,0,0,0
NETIM,1519,115,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,157,8,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netowl, Inc.",1557,670,1,18,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1328,81,3,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0
"NetraCorp, LLC",893,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,99,5,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Network Solutions Inc.,2,105751,1572,577,136,99,0,149,0,0,0,0,16,2705,356,672,1,239,2,1,3,8,0,69,2,489,9,0,0,0,5,735,2,0,0,0,0
Networking4all B.V.,1524,164,7,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,1,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2898,140,115,2,0,0,3,0,0,0,0,2,104,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,71,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,240,0,0,0,0,0,0,0,0,0,0,0,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Nominalia Internet SL,76,1673,13,3,1,0,0,0,0,0,0,0,0,56,4,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
Nom-IQ Ltd,470,1522,13,4,0,0,0,0,0,0,0,0,0,77,0,0,0,6,0,0,0,0,0,35,0,3,0,0,0,0,0,9,0,0,0,0,0
Nordnet,68,1584,3,1,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
Nordreg AB,638,241,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
"Omnis Networks, LLC.",143,1398,72,17,1,0,0,0,0,0,0,0,1,65,2,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,18,0,0,0,0,0
Online Name Services Inc.,1550,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,24,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3697,74,40,0,0,0,0,0,0,0,0,0,384,4,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,79,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12222,662,289,4,6,0,5,0,0,0,0,2,480,4,2,2,2,0,0,0,1,0,9,0,44,0,0,0,0,0,258,0,0,0,0,0
OVH SARL,433,47401,581,1083,0,0,0,0,0,0,0,0,0,2610,20,14,0,0,0,0,0,0,0,58,1,9,0,0,0,0,0,737,0,0,0,0,0
"Own Identity, Inc",985,102,3,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1512,16,10,4,0,0,27,0,0,0,0,0,19,2,0,1,13,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0
PakNIC Limited,1367,83,26,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,54367,5011,1271,28,14,0,14,0,0,0,0,3,1593,36,6,0,6,0,0,0,0,0,66,6,687,1,0,0,0,6,1511,2,0,0,0,0
PlanetDomain Pty Ltd,240,4320,145,31,14,3,0,1,0,0,0,0,1,194,18,2,1,2,0,0,0,0,0,3,0,8,0,0,0,0,0,83,0,0,0,0,0
PSI USA,151,32307,332,218,1,0,0,0,0,0,0,0,0,1662,0,0,0,0,0,0,0,0,0,122,5,67,1,0,0,0,0,183,0,0,0,0,0
"PSI-Japan, Inc.",78,972,40,2,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
PT ARDH Global Indonesia,1503,328,103,12,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
PURENIC JAPAN Inc.,1430,64,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,1399,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,41,0,0,0,0,0
Realtime Register B.V.,839,3682,30,75,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,16,0,14,0,0,0,0,0,68,1,0,0,0,0
Rebel.com Corp,600,530,50,1,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,2,0,22,0,0,0,0,0,3,0,0,0,0,0
Reg2C.com Inc.,819,2095,25,60,2,1,0,3,0,0,0,0,0,45,1,0,0,1,0,0,0,1,0,1,0,5,0,0,0,0,0,40,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6714,565,67,3,1,0,0,0,0,0,0,0,411,1,2,0,0,0,0,0,0,0,2,1,12,0,0,0,0,0,88,2,0,0,0,0
Register .IT Spa,168,15673,104,226,30,2,3,1,2,0,0,0,2,610,40,0,8,0,0,0,0,0,0,15,0,17,0,0,0,0,0,197,0,0,0,0,0
Register.ca,1375,522,2,16,11,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Register.com, Inc.",9,34558,407,419,35,36,0,24,0,0,0,0,5,942,81,20,10,10,0,0,0,10,0,88,4,68,0,0,0,0,28,449,2,0,0,0,0
"Register4Less, Inc",1082,165,4,12,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,424,5,0,0,0,0,0,0,0,0,0,0,22,1,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2045,196,46,0,0,0,0,0,0,0,0,0,92,1,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,40,0,0,0,0,0
"RIDE Co, Ltd",1507,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,226,1,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3291,11,11,13,0,0,0,0,0,0,0,1,231,28,0,0,1,0,0,0,0,0,20,0,4,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,538,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Server Plan Srl,1460,272,26,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,218,9,3,0,1,0,2,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Sipence Incorporated,639,62,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,637,7,34,1,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,15,0,0,0,0,0
Spot Domain LLC,466,1835,111,15,0,0,0,0,0,0,0,0,0,113,12,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,18,0,0,0,0,0
Sun Mountain LLC,1477,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,633,10,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4799,71,25,17,0,0,0,0,0,0,0,0,232,17,3,1,0,0,0,0,1,0,6,0,28,0,0,0,0,1,54,0,0,0,0,0
Tiger Technologies LLC,841,130,3,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
TLDs Inc.,320,6718,1008,49,12,4,0,2,0,0,0,0,0,202,11,0,0,3,0,0,0,0,0,10,0,11,0,0,0,0,1,46,0,0,0,0,0
"Todaynic.com, Inc.",697,3128,58,44,0,0,0,4,0,0,0,0,3,33,0,4,0,2,0,1,1,4,0,2,0,2,0,0,0,0,3,47,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1249,26,0,0,0,0,0,0,0,0,0,0,45,6,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,16,0,0,0,0,0
TPP Domains dba TPP Internet,972,702,24,0,1,0,0,0,0,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,197,33,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Tucows.com Co.,69,167829,2899,2201,74,23,0,49,0,0,0,1,1,6720,664,39,3,38,1,1,0,9,1,203,17,356,0,0,0,0,77,3008,1,0,0,0,0
UDomainName.com LLC,931,537,4,28,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,5,0,0,0,0,0
united-domains AG,1408,10132,40,187,0,0,0,0,0,0,0,0,0,454,0,0,0,0,0,0,0,0,0,18,0,15,0,0,0,0,0,114,0,0,0,0,0
URL Solutions Inc.,1449,37,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,925,41,10,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,89,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,133,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,115,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,510,25,10,1,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"Volusion, Inc.",1335,316,0,10,1,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5325,210,115,6,2,0,8,0,0,0,0,7,91,4,1,1,4,0,0,2,13,0,9,0,5,0,0,0,0,0,87,0,0,0,0,0
Web Drive Ltd.,1583,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,259,7,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,188,0,0,0,0,0
"Webair Internet Development, Inc.",1326,94,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,1096,6,40,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,5,0,0,0,0,0
Webnames.ca Inc.,456,816,2,0,3,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,13,0,6,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,52678,1275,736,73,17,0,8,0,0,0,1,2,1968,279,22,6,19,0,0,1,1,0,68,3,85,2,0,0,0,14,1087,2,0,0,0,0
"World Biz Domains, LLC",1447,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,174,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Xin Net Corp,120,2491,43,66,13,10,0,16,1,0,1,1,7,63,6,1,4,1,0,0,0,1,0,1,0,5,0,0,0,0,0,37,1,0,0,0,0
"YesNIC Co., Ltd.",100,5310,158,16,2,2,0,0,0,0,0,0,0,1014,3,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,115,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,35,4,12,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2335179,55264,42342,3906,680,9,769,6,3,2,11,194,83376,7466,1484,151,731,15,31,24,112,6,4917,90,4917,90,0,0,0,687,40231,250,0,0,0,0
