registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Moniker Online Services, LLC",228,33626,762,285,5,4,1,0,0,0,0,0,0,4718,3,3,0,0,2,0,0,0,0,119,3,45,1,0,0,0,1,412,0,0,0,0,0
Name.com,625,12106,581,273,3,0,0,3,0,0,0,0,0,512,9,0,0,1,0,0,0,0,0,83,4,56,0,0,0,0,31,321,0,0,0,0,0
Name.net LLC,826,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,4212,135,32,1,0,0,0,0,0,0,0,0,175,17,1,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,71,0,0,0,0,0
"Nameking, Inc.",609,133,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,360,16,1,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Namescout.com,186,3379,117,21,4,5,0,0,0,0,0,0,3,144,10,0,0,6,0,0,1,1,0,1,0,13,0,0,0,0,0,65,0,0,0,0,0
"Namesdirect.com, Inc.",105,9044,214,92,8,0,0,1,0,0,0,0,0,305,14,2,0,1,0,0,0,0,0,9,0,137,0,0,0,0,0,177,0,0,0,0,0
"NameSecure.com, Inc.",30,5420,78,27,1,0,0,2,0,0,0,0,0,123,17,2,0,7,0,0,0,1,0,0,0,21,0,0,0,0,54,104,0,0,0,0,0
NameSilo,1479,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2010,20,51,1,1,0,1,0,0,0,0,0,49,1,2,0,4,0,0,1,2,1,1,0,1,0,0,0,0,0,64,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,270,4,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,646,24,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,227,19,0,0,0,0,1,0,0,0,0,1,3,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Netdorm Inc,887,116,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"Netlynx, Inc.",1004,139,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netpia.com, Inc.",130,1341,69,6,0,2,0,1,0,0,0,0,0,133,7,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,18,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,72,5,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,112842,1732,687,210,141,0,168,0,0,0,0,28,3320,370,300,4,248,0,1,1,30,0,72,5,571,9,0,0,0,89,978,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,1156,38,67,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,393,0,0,0,0,0,0,0,0,0,0,0,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Nominalia Internet SL,76,2259,15,23,0,0,0,0,0,0,0,0,0,226,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,14,0,0,0,0,0
Nom-IQ Ltd,470,1632,8,30,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,12,0,0,0,0,0
Nordnet,68,1862,3,31,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Nordreg AB,638,24,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1705,59,29,2,0,0,0,0,0,0,0,0,55,7,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,39,0,0,0,0,0
Online Orders Network LLC,658,28,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3719,43,83,1,0,0,1,0,0,0,0,1,132,5,3,0,1,0,0,0,0,0,11,0,17,0,0,0,0,0,82,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,14206,689,361,8,1,0,4,0,0,0,0,1,566,11,5,2,4,0,0,1,0,0,24,0,156,0,0,0,0,0,393,0,0,0,0,0
OVH SARL,433,40910,408,1367,0,0,0,0,0,0,0,0,0,1953,19,22,1,3,0,1,0,0,0,71,0,25,0,0,0,0,0,1034,0,0,0,0,0
"Own Identity, Inc",985,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1401,20,15,3,0,0,16,0,0,0,0,0,27,3,0,1,8,0,0,0,0,0,0,0,1,1,0,0,0,0,9,0,0,0,0,0
PakNIC Limited,1367,49,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PlanetDomain Pty Ltd,240,5786,144,43,28,1,0,3,0,0,0,0,1,128,30,4,0,3,0,0,0,0,0,10,0,24,0,0,0,0,0,111,0,0,0,0,0
PSI USA,151,26860,269,273,10,0,0,1,0,0,0,0,0,1535,0,0,0,0,0,0,0,0,0,315,0,97,1,0,0,0,0,246,0,0,0,0,0
"PSI-Japan, Inc.",78,1069,47,9,1,0,0,0,0,0,0,0,0,113,0,3,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,36,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,56,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,237,18,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1467,73,21,5,0,0,0,0,0,0,0,0,56,12,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,13,0,0,0,0,0
R. Lee Chambers Company LLC,475,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,3523,26,0,0,0,0,0,0,0,0,0,0,78,4,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,72,0,0,0,0,0
Realtime Register B.V.,839,2392,17,0,104,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,10,0,9,0,0,0,0,0,45,1,0,0,0,0
Rebel.com Corp,600,458,18,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,20,0,0,0,0,0
Reg2C.com Inc.,819,1505,29,33,0,2,0,8,0,0,0,0,0,47,4,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,58,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7332,553,144,1,1,0,0,0,0,0,0,1,437,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,206,0,0,0,0,0
Register .IT Spa,168,13599,100,353,45,1,3,0,1,0,0,0,5,527,49,2,2,0,0,0,1,1,0,27,0,50,0,0,0,0,0,182,0,0,0,0,0
Register.ca,1375,342,2,9,5,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Register.com,9,40694,497,267,60,34,0,18,0,0,0,0,9,1481,108,44,16,46,2,6,1,10,2,10,1,111,0,0,0,0,106,886,1,0,0,0,0
"Registration Technologies, Inc.",321,373,5,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Regtime Ltd.,1362,2045,220,59,1,0,0,2,0,0,0,0,1,96,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,92,0,0,0,0,0
Rockenstein AG,605,182,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2442,6,4,9,0,0,0,0,0,0,0,0,83,161,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,806,2,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0
Server Plan Srl,1460,163,18,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,276,7,9,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Signature Domains,54,334,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,489,3,27,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,2057,101,20,1,0,0,0,0,0,0,0,1,56,1,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,60,0,0,0,0,0
The Registry at Info Avenue,123,602,8,31,1,0,0,0,0,0,0,0,0,35,3,5,0,16,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5775,114,59,11,1,0,2,0,0,0,0,0,329,19,1,8,5,0,0,1,0,0,6,1,9,2,0,0,0,1,97,0,0,0,0,0
Tiger Technologies LLC,841,125,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,94,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,7233,972,78,11,1,1,0,0,0,0,0,2,583,37,4,2,15,0,0,0,3,0,18,2,14,2,0,0,0,2,112,0,0,0,0,0
"Todaynic.com, Inc.",697,2568,82,64,0,3,0,1,0,0,0,0,10,61,1,2,0,0,0,0,0,2,0,1,0,1,0,0,0,0,1,40,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1732,24,4,1,0,0,0,0,0,0,0,0,186,12,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,28,0,0,0,0,0
TPP Domains dba TPP Internet,972,739,12,3,6,0,0,0,0,0,0,0,0,3,13,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,19,0,0,0,0,0
TRANSPAC,14,529,5,0,5,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,166486,2904,4074,444,18,0,31,0,0,0,0,9,7250,590,111,8,73,1,1,1,15,1,304,11,296,3,0,0,0,116,3427,0,0,0,0,0
UDomainName.com LLC,931,609,4,10,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,13,0,0,0,0,0
UK2 Group Ltd.,84,3564,442,147,4,1,0,1,0,0,0,0,0,109,3,0,0,0,0,0,0,0,0,15,0,24,1,0,0,0,0,130,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,769,36,12,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,151,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,410,32,9,1,2,0,0,0,0,0,0,0,23,2,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0
"Volusion, Inc.",1335,219,0,6,1,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5289,178,69,5,1,0,5,0,0,0,0,1,113,15,4,0,2,0,0,0,0,0,7,0,3,0,0,0,0,0,83,1,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,455,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Webair Internet Development, Inc.",1326,79,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Webgentur.at Internet Services,648,2120,2,47,1,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,53,0,0,0,0,0
"Wild West Domains, Inc.",440,62313,1202,845,109,9,0,18,0,0,0,0,2,2431,208,32,7,33,0,0,1,2,0,113,8,60,6,0,0,0,23,1589,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,325,18,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Xiamen Chinasource Internet,1366,168,0,7,1,0,0,2,0,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Xin Net Corp,120,2635,68,44,13,1,0,6,0,0,0,0,5,100,4,4,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,60,0,0,0,0,0
"YesNIC Co., Ltd.",100,7379,169,44,2,8,0,1,0,0,0,0,0,166,3,11,0,2,0,0,0,0,0,0,0,7,5,0,0,0,0,146,0,0,0,0,0
Totals,,2110719,46561,38970,4654,699,21,820,3,0,0,4,245,90409,8832,1087,159,878,14,22,49,139,11,4783,137,4582,137,0,0,0,985,44386,27,0,0,0,0
