registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
KuwaitNET General Trading Co.,835,23,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,238,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Launchpad.com Inc.,955,42,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,2363,30,14,15,0,0,0,0,0,0,0,1,24,37,0,0,4,0,0,0,0,0,3,0,1,0,0,0,0,0,37,2,0,0,0,0
Ledl.net GmbH,809,178,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lime Labs LLC,1421,211,6,3,1,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
LiquidNet Ltd.,1472,846,271,34,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,677,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,60,0,2,0,0,0,0,0,1,0,0,0,0,0
"MarkMonitor, Inc.",292,30658,49,47,45,2,0,0,0,0,0,0,0,664,405,0,0,0,0,0,0,0,0,131,8,15,0,0,0,0,0,91,0,0,0,0,0
Megazone Corp,1489,342,14,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
Melbourne IT Ltd,13,82556,713,1096,50,13,0,44,0,0,1,1,42,3158,63,11,1,15,0,0,1,1,0,35,1,132,0,0,0,0,106,1278,0,0,0,0,0
Mesh Digital Limited,1390,3425,55,364,59,5,3,6,0,0,0,0,1,52,7,0,0,1,0,0,0,0,0,36,0,3,0,0,0,0,8,28,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1118,77,10,9,1,0,1,0,0,0,0,0,39,8,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,36,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,57,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,28308,975,133,2,0,0,0,0,0,0,0,0,748,10,2,0,1,0,0,3,0,0,11,3,513,1,0,0,0,0,303,0,0,0,0,0
Mountain Domains Inc.,1549,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,12426,615,251,2,2,0,0,0,0,0,0,0,419,8,1,1,1,0,0,1,0,0,46,1,19,0,0,0,0,3,299,0,0,0,0,0
Name.net LLC,826,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Namebay SAM,88,3171,136,26,3,0,0,2,0,0,0,0,0,106,2,1,0,0,0,0,2,0,0,2,0,121,0,0,0,0,0,126,0,0,0,0,0
"Nameking, Inc.",609,62,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
NamesBeyond.Com,378,286,16,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Namescout.com,186,2585,138,7,0,0,0,0,0,0,0,0,0,119,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,41,0,0,0,0,0
"NameSecure.com, Inc.",30,3714,92,2,0,1,0,0,0,0,0,0,0,139,4,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,72,0,0,0,0,0
NameSilo,1479,490,71,16,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,377,13,2,2,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,2948,38,184,1,6,0,1,0,0,0,0,5,70,6,3,0,2,0,0,1,0,0,2,0,2,0,0,0,0,0,40,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,304,4,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1912,45,34,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,32,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,371,42,2,0,5,0,1,0,0,0,0,5,11,0,0,22,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0
Netdorm Inc,887,98,5,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
"NetEarth One, Inc.",1005,999,103,47,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,71,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,151,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netowl, Inc.",1557,545,1,28,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1357,80,2,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"NetraCorp, LLC",893,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,99,5,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Network Solutions Inc.,2,105931,1593,686,145,121,0,234,0,0,0,0,33,1753,338,261,12,91,3,5,14,5,0,135,2,287,11,0,0,0,8,920,1,0,0,0,0
Networking4all B.V.,1524,113,3,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2765,118,98,2,4,0,0,0,0,0,0,0,57,4,1,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,78,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,253,0,0,0,0,0,0,0,0,0,0,0,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Nominalia Internet SL,76,1733,13,13,0,0,0,0,0,0,0,0,0,68,0,5,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,12,1,0,0,0,0
Nom-IQ Ltd,470,1435,13,12,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,0
Nordnet,68,1623,3,39,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
Nordreg AB,638,232,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Omnis Networks, LLC.",143,1401,75,13,1,0,0,0,0,0,0,0,0,57,3,1,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,35,0,0,0,0,0
Online Name Services Inc.,1550,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3866,68,98,1,0,0,0,0,0,0,0,0,142,4,6,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,117,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12354,650,269,10,2,0,3,0,0,0,0,2,444,17,2,1,1,0,0,0,2,0,13,0,21,1,0,0,0,0,321,0,0,0,0,0
Othello Technology Systems Ltd.,1471,79,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,46606,569,1101,0,0,0,0,0,0,0,0,0,2312,36,10,0,3,0,4,1,0,0,81,7,27,0,0,0,0,0,665,1,0,0,0,0
"Own Identity, Inc",985,91,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1482,16,7,1,0,0,8,0,0,0,0,0,24,2,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,17,0,0,0,0,0
PakNIC Limited,1367,78,23,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
PlanetDomain Pty Ltd,240,4459,146,38,11,1,0,3,0,0,0,0,2,128,14,1,0,0,1,0,0,0,0,5,1,15,0,0,0,0,0,93,0,0,0,0,0
PSI USA,151,31839,329,230,0,0,0,0,0,0,0,0,0,1849,0,0,0,0,0,0,0,0,0,279,6,43,2,0,0,0,0,109,0,0,0,0,0
"PSI-Japan, Inc.",78,990,41,9,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
PT ARDH Global Indonesia,1503,321,96,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
PURENIC JAPAN Inc.,1430,71,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
R. Lee Chambers Company LLC,475,14,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,1613,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,4,0,0,0,0,0
Realtime Register B.V.,839,3638,19,82,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,146,0,0,0,0,0
Rebel.com Corp,600,514,43,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,2121,25,37,0,1,0,0,0,0,0,0,0,71,4,2,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,67,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6766,569,93,2,0,0,0,0,0,0,0,0,398,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,113,0,0,0,0,0
Register .IT Spa,168,15713,104,216,36,1,0,1,3,0,1,0,3,657,64,0,2,0,0,0,0,0,0,12,0,18,0,0,0,0,0,247,0,0,0,0,0
Register.ca,1375,488,2,16,8,2,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Register.com,9,34970,407,404,11,48,0,10,0,0,0,0,24,897,59,23,3,15,0,0,0,2,1,68,0,143,0,0,0,0,63,717,3,0,0,0,0
"Register4Less, Inc",1082,35,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,1,0,0,0,0,0,0
"Registration Technologies, Inc.",321,422,5,7,3,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2024,206,42,0,0,0,0,0,0,0,0,0,70,2,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,64,0,0,0,0,0
"RIDE Co, Ltd",1507,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,225,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd,447,3177,11,2,9,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,549,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,6,0,0,0,0,0
Server Plan Srl,1460,268,24,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,226,7,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Sipence Incorporated,639,66,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,601,7,18,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0
Spot Domain LLC,466,1823,109,11,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,17,0,0,0,0,0
Sun Mountain LLC,1477,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,644,10,2,1,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,4940,71,22,6,0,0,1,0,0,0,0,1,186,11,0,0,0,0,0,1,0,0,5,0,15,0,0,0,0,1,103,1,0,0,0,0
Tiger Technologies LLC,841,130,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLDs Inc.,320,6679,1010,58,7,0,0,2,0,0,0,0,2,264,12,1,0,5,0,0,0,0,0,5,0,17,1,0,0,0,8,196,1,0,0,0,0
"Todaynic.com, Inc.",697,2808,65,286,14,0,0,4,0,0,0,0,0,58,1,2,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,98,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1307,24,5,0,0,0,0,0,0,0,0,0,30,4,1,0,2,0,0,0,0,0,2,0,5,0,0,0,0,0,11,0,0,0,0,0
TPP Domains dba TPP Internet,972,715,23,4,2,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,0,0,0,3,0,5,1,0,0,0,0,14,0,0,0,0,0
TRANSPAC,14,513,1,2,3,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,203,19,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
"Tucows, Inc",69,169816,2823,3089,102,9,1,19,1,0,0,0,6,6351,579,62,9,54,0,5,3,13,0,327,6,379,6,0,0,0,211,4159,4,0,0,0,0
UDomainName.com LLC,931,656,4,92,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,0
UK2 Group Ltd.,84,4837,766,201,4,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,16,2,9,0,0,0,0,1,131,0,0,0,0,0
United-Domains AG,1408,10169,38,180,0,0,0,0,0,0,0,0,0,432,0,0,0,0,0,0,0,0,0,15,2,10,0,0,0,0,0,243,0,0,0,0,0
URL Solutions Inc.,1449,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,922,39,10,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,7,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,56,0,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,132,0,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,117,0,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,499,26,8,0,1,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Volusion, Inc.",1335,317,0,14,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5448,222,86,7,5,2,4,1,0,1,0,19,132,8,2,1,4,0,0,0,8,0,10,0,6,1,0,0,0,0,67,0,0,0,0,0
Web Drive Ltd.,1583,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,484,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,95,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Webgentur.at Internet Services,648,1141,6,19,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,13,0,136,0,0,0,0,0,54,0,0,0,0,0
Webnames.ca Inc.,456,701,2,3,2,0,0,2,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,53574,1263,845,98,16,0,22,0,3,0,0,3,2148,230,15,8,17,0,0,0,4,2,55,2,122,10,0,0,0,18,1339,3,0,0,0,0
"World Biz Domains, LLC",1447,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,170,0,4,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Xin Net Corp,120,2276,43,69,5,6,2,6,0,0,0,0,4,80,5,1,1,1,0,0,0,1,0,1,0,2,0,0,0,0,0,48,0,0,0,0,0
"YesNIC Co., Ltd.",100,5643,153,16,3,5,0,0,0,0,0,0,0,28,1,7,0,0,0,0,0,1,0,0,0,88,0,0,0,0,1,47,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2306629,52973,46158,4493,742,27,908,8,7,7,4,298,79643,6980,997,154,551,14,16,56,91,13,5182,117,5182,117,0,0,0,1060,43043,82,0,0,0,0
