registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Marcaria.com International Inc.,1086,272,131,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,7
FBS Inc.,1110,2020,1193,27,0,1,0,0,1,0,0,0,0,98,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,61,0,0,0,0,0,42
DomainContext Inc.,1111,218,232,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
Internet Invest Ltd. dba Imena.ua,1112,1672,564,43,2,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,30,0,0,0,0,0,49
Dotname Korea Corp.,1132,510,333,7,0,0,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8
Go China Domains Inc,1149,47,65,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,63,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,64,74,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,63,70,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,56,71,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,14259,1325,119,0,0,0,0,0,0,0,0,0,904,8,6,0,4,0,0,0,2,0,18,3,20,0,0,0,0,6,239,0,0,0,0,0,114
CPS-Datensysteme GmbH,1239,972,344,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Dotalliance Inc.,1249,33,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
OwnRegistrar Inc.,1250,113,128,3,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3
Variomedia AG,1257,834,192,6,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
Dinahosting SL,1262,495,201,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,4
SafeBrands SAS,1290,938,52,5,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Crazy Domains FZ-LLC,1291,4177,1813,9,7,0,0,0,0,0,0,0,0,126,58,3,1,1,0,0,0,0,0,10,0,6,1,0,0,0,0,101,0,0,0,0,0,18
Xiamen 35.Com Technology Co. Ltd.,1316,551,72,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Webair Internet Development Inc.,1326,33,29,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vitalwerks Internet Solutions LLC,1327,544,74,5,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,6
RegistryGate GmbH,1328,10331,948,47,0,0,0,0,0,0,0,0,0,632,0,0,0,0,0,0,0,0,0,21,0,5,2,0,0,0,1,65,0,0,0,0,0,48
eName Technology Co. Ltd.,1331,4961,616,35,0,1,0,0,0,0,0,0,0,222,1,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,156,0,0,0,0,0,33
Net-Chinese Co. Ltd.,1336,358,145,0,0,1,0,0,0,0,0,0,3,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,298,304,5,0,0,0,1,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
Arctic Names Inc.,1340,39,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Regtime Ltd.,1362,1257,712,11,0,0,0,0,0,0,0,0,0,67,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,10
Xiamen Chinasource Internet Service Co. Ltd.,1366,183,26,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,6,0,0,0,0,0,406574
PakNIC Limited,1367,57,78,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,880,332,6,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,2,0,0,0,0,0,6
DotArai Co. Ltd.,1373,64,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,308,139,0,1,0,0,0,0,0,0,0,0,19,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,932,512,6,18,0,0,0,0,0,0,0,0,51,10,0,2,1,0,0,0,0,0,11,0,2,0,0,0,0,0,12,0,0,0,0,0,23
Hosteur SARL,1378,324,39,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Afriregister S.A.,1381,26,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,495,346,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,0
1API GmbH,1387,7718,3244,42,1,1,0,0,0,0,0,0,0,376,3,0,0,0,0,0,0,0,0,36,0,34,0,0,0,0,0,83,0,0,0,0,0,837904
Mesh Digital Limited,1390,26667,3698,30,3,0,0,0,0,0,0,0,0,1453,198,12,3,17,0,0,1,1,0,24,0,140,0,0,0,0,1,278,0,0,0,0,0,40
10dencehispahard S.L.,1403,283,147,5,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
united-domains AG,1408,7059,811,20,0,0,0,0,0,0,0,0,0,448,0,0,0,0,0,0,0,0,0,7,0,25,0,0,0,0,0,65,1,0,0,0,0,21
Domain Spa LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,45,19,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,2069,913,29,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,55,0,0,0,0,0,33
INWX GmbH & Co. KG,1420,1875,558,17,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,30,0,0,0,0,0,11
PURENIC JAPAN Inc.,1430,30,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,629,572,10,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0,12
Vautron Rechenzentrum AG,1443,10272,2357,29,0,0,0,0,0,0,0,0,0,637,0,0,0,0,0,0,0,0,0,11,0,37,0,0,0,0,1,94,0,0,0,0,0,32
World Biz Domains LLC,1447,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,373,143,2,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,2
URL Solutions Inc.,1449,461,197,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12
Nics Telekomunikasyon A.S.,1454,2090,811,22,0,1,0,0,0,0,0,0,0,74,2,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,45,0,0,0,0,0,21
NetArt Registrar Sp z o.o.,1456,2691,443,47,0,0,0,0,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,73,0,0,0,0,0,50
Server Plan Srl,1460,522,216,5,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,5
Global Domains International Inc. DBA DomainCostClub.com,1463,138,71,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Nameweb BVBA,1464,552,401,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Hangzhou AiMing Network Co. Ltd,1465,39,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,619,183,4,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,4
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,116,30,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Shanghai Yovole Networks Inc.,1470,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited + TERMINATED (08Aug2018),1471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,884,918,13,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,17,0,0,0,0,0,14
WIXI Incorporated,1474,110,58,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,404410
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,501,392,12,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,12
NameSilo LLC,1479,6804,3284,121,0,0,0,0,0,0,0,0,0,325,2,4,0,0,0,0,0,0,0,58,3,4,0,0,0,0,0,139,0,0,0,0,0,124
The Registrar Company B.V.,1480,343,205,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0,1
Japan Registry Services Co. Ltd.,1485,8679,1633,110,1,10,0,2,0,0,0,0,0,521,7,1,0,0,0,0,0,0,0,26,3,9,0,0,0,0,0,57,1,0,0,0,0,111
Demys Limited,1488,435,14,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Megazone Corp.,1489,463,250,8,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,8
Koreacenter co. Ltd.,1491,68,46,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,216,24,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BigRock Solutions Ltd.,1495,3993,1925,96,6,1,0,0,0,0,0,0,5,144,3,3,0,1,0,0,1,0,0,4,1,8,0,0,0,0,5,513,0,0,0,0,0,108
Name121 Inc,1496,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,154,235,2,0,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Gransy s.r.o.,1505,1211,583,13,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,20,0,0,0,0,0,15
Toglodo S.A.,1508,15,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crosscert Inc. DBA Cosmotown Inc.,1509,125,95,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Name118 Inc.,1510,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,3,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Yi Fang Electronics Co. Ltd.,1516,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NETIM,1519,232,171,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Automattic Inc,1531,352,32,14,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,2,7,0,0,0,0,0,19
Name110 Inc.,1543,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,8,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name106 Inc.,1552,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,2964,182,514,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,42,0,6,0,0,0,0,0,23,0,0,0,0,0,505
Chengdu West Dimension Digital Technology Co. Ltd.,1556,17650,180,3125,5,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,14,0,1,0,0,0,0,2,134,0,0,0,0,0,3098
Netowl Inc.,1557,4276,276,92,0,0,0,0,0,0,0,0,0,180,5,2,1,0,0,0,0,0,0,16,0,2,0,0,0,0,1,49,0,0,0,0,0,103
Genious Communications SARL/AU,1560,37,56,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Purity Names Inc.,1561,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,109,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,6902,2028,552,6,4,0,0,0,0,0,0,0,133,4,2,0,1,1,0,0,0,0,17,0,8,0,0,0,0,5,16,0,0,0,0,0,610
Binero AB,1581,910,117,6,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,10,0,0,0,0,0,6
Web Drive Ltd.,1583,69,51,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,1
MAT BAO CORPORATION,1586,151,28,20,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Mijn InternetOplossing B.V.,1587,270,232,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,277,314,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,27,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DanDomain A/S,1604,401,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,4,0,0,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,850,616,6,0,0,0,0,0,0,0,0,0,27,4,1,0,3,0,0,0,0,0,11,0,1,0,0,0,0,0,20,0,0,0,0,0,7
Guangdong Nicenic Technology Co. Ltd. dba NiceNIC,1619,780,125,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,19,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,288,70,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,3
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com + TERMINATED (5Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL dba LWS,1630,452,89,28,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,29
Diamatrix C.C.,1645,335,275,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Hosting Concepts B.V. d/b/a Openprovider,1647,5568,3453,84,1,0,0,0,0,0,0,0,0,362,1,1,1,0,0,0,0,0,0,51,0,9,0,0,0,0,4,35,0,0,0,0,0,88
P.A. Viet Nam Company Limited,1649,296,106,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,12
Ourdomains,1654,737,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,248,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,250,20,5,1,0,0,1,0,0,0,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Rethem Hosting LLC + TERMINATED (1Feb2018),1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,3936,640,11,0,0,0,0,0,0,0,0,0,273,1,0,0,2,0,0,0,0,0,5,2,10,0,0,0,0,0,77,0,0,0,0,0,21
OpenTLD B.V.,1666,307,325,13,0,1,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,14,0,0,0,0,0,15
BDL Systemes SAS dba ProDomaines,1673,242,19,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,217,197,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Net Logistics Pty Ltd.,1676,25,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,172,67,3,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,436,45,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,221,195,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
ShenZhen HuLianXianFeng Technology Co. LTD,1734,31,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru Technology Sdn Bhd,1741,474,290,25,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,24
LogicBoxes Naming Services Ltd,1745,12,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,16,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Authentic Web Inc.,1750,24,28,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,101,104,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Alpnames Limited,1857,49,67,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Paragon Internet Group Ltd t/a Paragon Names,1860,392,185,7,0,0,0,0,0,0,0,0,0,26,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,18,0,0,0,0,0,8
Porkbun,1861,1802,648,180,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,11,1,3,0,0,0,0,1,2,0,0,0,0,0,204
Eranet International Limited,1868,256,190,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,4
Intracom Middle East FZE,1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,461,130,4,3,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
BR domain Inc.,1898,55,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NUXIT,1911,78,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
