registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Marcaria.com International Inc.,1086,272,146,4,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
FBS Inc.,1110,2541,1469,26,8,2,0,0,0,0,0,0,0,105,6,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,83,1,0,0,0,0,36
DomainContext Inc.,1111,281,271,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
Internet Invest Ltd. dba Imena.ua,1112,1384,535,76,2,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,70
Dotname Korea Corp.,1132,512,334,7,2,1,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,18,0,0,0,0,0,14
Go China Domains Inc,1149,54,73,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,69,79,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,72,80,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,70,86,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,62,82,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Fast Domain Inc.,1154,15910,1325,84,2,0,0,0,0,0,0,0,0,844,7,7,0,1,0,0,0,0,1,18,0,20,0,0,0,0,12,294,0,0,0,0,0,93
CPS-Datensysteme GmbH,1239,1051,349,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,3,0,0,0,0,0,0
Dotalliance Inc.,1249,29,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,113,126,1,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Variomedia AG dba puredomain.com,1257,853,194,2,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Dinahosting SL,1262,527,191,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,2
SafeBrands SAS,1290,967,56,4,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Crazy Domains FZ-LLC,1291,4718,1849,19,4,0,0,0,0,0,0,0,0,91,42,0,1,1,0,0,0,0,0,19,0,2,0,0,0,0,0,120,0,0,0,0,0,39
Xiamen 35.Com Technology Co. Ltd.,1316,593,76,3,0,0,0,0,0,0,0,0,0,6,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Webair Internet Development Inc.,1326,38,30,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Vitalwerks Internet Solutions LLC,1327,571,91,6,1,1,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,8
RegistryGate GmbH,1328,10142,977,87,0,0,0,0,0,0,0,0,0,1127,0,0,0,0,0,0,0,0,0,69,0,24,0,0,0,0,0,68,0,0,0,0,0,82
eName Technology Co. Ltd.,1331,12675,298,76,6,0,0,0,0,0,0,0,0,344,8,0,0,0,0,0,0,0,0,44,0,3,0,0,0,0,0,1806,0,0,0,0,0,74
Net-Chinese Co. Ltd.,1336,360,153,1,0,0,0,0,0,0,0,0,0,6,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Web Werks India Pvt Ltd dba dfordomains.com,1337,212,194,5,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Arctic Names Inc.,1340,121,53,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Regtime Ltd.,1362,1454,833,14,0,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,11
Xiamen Chinasource Internet Service Co. Ltd.,1366,421,18,8,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,280362
PakNIC Limited,1367,59,78,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,828,330,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,1,0,0,0,0,5
DotArai Co. Ltd.,1373,63,56,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Register.ca,1375,378,144,0,1,0,0,0,0,0,0,0,0,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,950,583,4,1,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,15,0,0,0,0,0,6
Hosteur SARL,1378,341,39,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Afriregister S.A.,1381,31,33,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,530,337,3,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,3
1API GmbH,1387,8039,2954,120,0,0,0,0,0,0,0,0,0,503,6,0,0,0,0,0,0,1,0,106,0,17,0,0,0,0,0,80,0,0,0,0,0,2610562
Mesh Digital Limited,1390,29853,4065,42,6,0,0,0,0,0,0,0,0,1479,116,16,3,7,0,0,0,1,0,16,0,48,0,0,0,0,1,352,0,0,0,0,0,47
10dencehispahard S.L.,1403,317,160,4,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,4
united-domains AG,1408,7533,816,19,0,0,0,0,0,0,0,0,0,925,0,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,64,0,0,0,0,0,17
Domain Spa LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,36,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,2241,997,99,0,0,0,0,0,0,0,0,0,117,2,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,56,0,0,0,0,0,92
INWX GmbH & Co. KG,1420,1878,577,11,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,17,0,0,0,0,0,8
PURENIC JAPAN Inc.,1430,39,38,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,640,586,7,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,16,0,0,0,0,0,5
Vautron Rechenzentrum AG,1443,10833,2457,22,0,0,0,0,0,0,0,0,0,1454,0,0,0,0,0,0,0,0,0,30,0,15,0,0,0,0,0,142,0,0,0,0,0,17
World Biz Domains LLC,1447,19,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,438,137,4,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3
URL Solutions Inc.,1449,464,262,12,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,13
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2334,951,43,2,1,0,1,0,0,0,0,0,81,1,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,48,1,0,0,0,0,47
NetArt Sp z o.o,1456,2716,456,49,0,0,0,0,0,0,0,0,0,125,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,97,0,0,0,0,0,4038
Server Plan Srl,1460,528,216,3,0,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,3
Global Domains International Inc. DBA DomainCostClub.com,1463,114,63,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Nameweb BVBA,1464,541,396,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Hangzhou AiMing Network Co. Ltd,1465,49,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,606,163,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,142,28,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Shanghai Yovole Networks Inc.,1470,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,87,83,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,944,975,15,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,25,0,0,0,0,0,14
WIXI Incorporated,1474,111,55,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,743008
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,588,418,11,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12
NameSilo LLC,1479,6459,3015,79,0,0,0,2,0,0,0,0,1,244,5,1,1,0,0,0,1,0,0,66,0,12,1,0,0,0,0,94,0,0,0,0,0,83
The Registrar Company B.V.,1480,325,224,10,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,1,0,0,0,0,0,8
Japan Registry Services Co. Ltd.,1485,8379,1597,71,1,0,0,0,0,0,0,0,0,750,1,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,1,72,0,0,0,0,0,70
Demys Limited,1488,436,20,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Megazone Corp.,1489,466,245,9,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,11
Koreacenter.com co. ltd,1491,67,46,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Beijing Guoxu Network Technology Co. Ltd.,1494,129,24,13,1,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
BigRock Solutions Ltd.,1495,6196,2943,190,8,1,0,0,0,0,0,0,2,141,4,2,0,0,0,0,0,0,0,6,0,25,0,0,0,0,4,389,0,0,0,0,0,237
DomainRegi LLC,1496,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,206,293,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Gransy S.R.O dba Subreg.cz,1505,1222,590,14,1,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,29,0,1,0,0,0,22
Toglodo S.A.,1508,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crosscert Inc. DBA Cosmotown Inc.,1509,129,99,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,24
Name118 Inc.,1510,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,218,165,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Automattic Inc,1531,159,7,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,13
Name110 Inc.,1543,4,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,9,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name106 Inc.,1552,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,8321,177,37,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,1276,0,0,0,0,0,18
Chengdu West Dimension Digital Technology Co. Ltd.,1556,11679,219,1209,5,3,1,1,0,0,0,0,1,70,1,0,1,0,0,0,0,0,0,11,0,6,0,0,0,0,2,154,1,0,0,0,0,11623
Netowl Inc.,1557,3894,277,153,0,0,0,0,0,0,0,0,0,187,1,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,119,0,0,0,0,0,154
Genious Communications SARL/AU,1560,52,65,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,133,12,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,4782,1598,2334,5,7,0,0,0,0,0,0,1,39,0,1,0,0,0,0,0,0,0,6,0,3,0,0,0,0,40,77,0,0,0,0,0,2777
Binero AB,1581,907,118,5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,6
Web Drive Ltd.,1583,78,46,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
MAT BAO CORPORATION,1586,11,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Mijn InternetOplossing B.V.,1587,289,241,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
ChinaNet Technology (SuZhou) CO. LTD,1590,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,290,330,2,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,2
DanDomain A/S,1604,463,72,0,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,6
Synergy Wholesale Pty Ltd,1609,816,586,5,1,0,0,0,0,0,0,0,1,46,4,2,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,6
GuangDong NaiSiNiKe Information Technology Co Ltd.,1619,1247,202,48,0,0,0,2,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,55,0,0,0,0,0,47
EJEE Group Holdings Limited,1620,19,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,300,60,3,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,11,0,0,0,0,0,5
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,146,113,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Ligne Web Services SARL dba LWS,1630,391,68,33,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,27
Diamatrix C.C.,1645,367,266,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,1
Hosting Concepts B.V. d/b/a Openprovider,1647,4734,2837,92,0,0,0,0,0,0,0,0,0,265,2,0,1,0,0,0,0,0,0,222,1,6,0,0,0,0,10,40,0,0,0,0,0,96
P.A. Viet Nam Company Limited,1649,235,84,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Ourdomains,1654,3708,131,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,297,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,43,4,12,0,1,0,1,0,0,0,0,3,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,50
Rethem Hosting LLC,1658,54,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,5005,617,534,0,1,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,75,0,1,0,0,0,0,1,48,0,0,0,0,0,546
OpenTLD B.V.,1666,184,243,14,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,10
BDL Systemes SAS dba ProDomaines,1673,230,15,31,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,43
CV. Rumahweb Indonesia,1675,227,174,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,2
Net Logistics Pty Ltd.,1676,43,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,184,55,7,0,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,6
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,21,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,461,43,0,0,0,0,0,0,0,0,0,0,143,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,210,192,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
ShenZhen HuLianXianFeng Technology Co. LTD,1734,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru Technology Sdn Bhd,1741,337,257,10,1,0,0,0,0,0,0,0,0,17,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,12
LogicBoxes Naming Services Ltd,1745,15,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,12,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,17,24,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,6,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,64,95,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
Paragon Internet Group Ltd t/a Paragon Names,1860,415,176,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Porkbun,1861,194,148,9,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Eranet International Limited,1868,371,291,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,14,0,0,0,0,0,14
Intracom Middle East FZE,1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,450,134,4,4,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,7
BR domain Inc.,1898,61,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NUXIT,1911,88,27,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,276,67,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,4
MainReg Inc.,1917,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,342,139,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1
