registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
IP Mirror Pte Ltd,890,1354,40,11,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,20,0,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,690,32,3,1,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,284,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,5,0,0,0,0,0
Key-Systems GmbH,269,41170,1345,515,0,2,3,1,0,0,0,0,0,2499,6,6,0,2,0,0,0,3,0,133,2,248,9,0,0,0,0,639,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,61,2,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,75,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,217,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4422,148,273,5,42,0,0,0,0,0,0,0,74,2,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,11,12,0,0,0,0,0
LCN.COM Ltd.,602,2155,44,21,4,0,0,2,0,0,0,0,0,35,51,0,0,3,0,0,0,1,0,5,0,5,0,0,0,0,0,54,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,194,5,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,527,0,3,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1257,436,28,1,1,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,40,0,0,0,0,0
Mailclub SAS,1290,742,0,5,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,26,0,0,0,0,0
MarkMonitor Inc.,292,30660,59,17,135,2,0,13,0,0,0,0,0,944,376,0,0,0,0,0,0,0,0,89,0,2,0,0,0,0,0,168,0,0,0,0,0
Megazone Corp.,1489,632,23,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,8,0,0,0,0,0
Melbourne IT Ltd,13,71053,723,576,35,10,0,28,0,0,0,0,1,4168,61,19,0,32,0,0,0,0,1,104,0,234,0,0,0,0,36,1235,2,0,0,0,0
Mesh Digital Limited,1390,31135,341,657,53,8,0,3,0,0,0,0,0,1833,109,6,12,3,0,0,4,5,0,309,0,46,0,0,0,0,21,259,1,0,0,0,0
Mijn InternetOplossing B.V.,1587,1075,16,38,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0,0
"Misk.com, Inc.",401,1202,87,11,0,0,0,0,0,0,0,0,0,46,1,0,0,3,0,0,0,0,0,107,4,1,0,0,0,0,0,30,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,88,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0
"Moniker Online Services, LLC",228,22038,1140,74,0,0,0,0,0,0,0,0,0,696,4,3,0,0,0,0,0,0,0,21,0,26,0,0,0,0,0,2981,1,0,0,0,0
Mountain Domains Inc.,1549,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,16693,1357,264,7,2,1,1,0,0,0,0,0,723,9,3,0,0,0,0,0,0,0,60,0,16,0,0,0,0,4,440,0,0,0,0,0
Name.net LLC,826,23,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2394,150,15,0,0,0,0,0,0,0,0,0,194,0,4,0,2,0,0,0,0,0,3,0,13,0,0,0,0,0,25,0,0,0,0,0
"Nameking, Inc.",609,32,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NamesBeyond.com,378,266,16,1,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Namescout.com,186,2280,132,3,1,0,0,0,0,0,0,0,0,221,4,3,0,0,0,0,0,4,0,0,0,14,0,0,0,0,0,52,0,0,0,0,0
"NameSecure.com, Inc.",30,3000,62,8,0,0,0,2,0,0,0,0,1,137,10,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,56,0,0,0,0,0
NameSilo,1479,1563,180,44,8,0,0,0,0,0,0,0,0,29,3,0,0,0,0,0,0,0,0,17,2,7,1,0,0,0,0,25,0,0,0,0,0
NameWeb BVBA,1464,412,13,2,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,0,0,0,6,0,1,0,0,0,0,0,8,0,0,0,0,0
Net 4 India Limited,1007,3603,50,39,1,1,0,0,0,0,0,0,0,172,3,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,43,1,0,0,0,0
Net Logistics Pty Ltd,1676,24,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,333,4,5,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,511,49,2,0,0,0,0,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3506,53,159,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,165,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,155,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1247,162,20,2,0,0,0,0,0,0,0,1,70,0,0,0,0,0,0,0,1,0,23,0,6,0,0,0,0,1,45,0,0,0,0,0
NETIM,1519,235,8,4,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Netlynx, Inc.",1004,184,12,3,1,0,0,0,0,0,0,0,0,10,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Netowl, Inc.",1557,4042,1,72,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,21,0,0,0,0,0
"Netpia.com, Inc.",130,1205,81,3,0,0,0,0,0,0,0,0,0,49,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
"NetraCorp, LLC",893,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Nettica Domains, Inc.",1097,107,6,4,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Network Solutions Inc.,2,257328,1600,874,152,101,0,105,0,0,0,0,17,3093,392,423,2,364,0,0,2,13,0,54,2,423,10,0,0,0,15,1433,5,0,0,0,0
Networking4all B.V.,1524,305,9,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3822,247,134,4,0,0,6,0,0,0,0,1,158,8,2,0,1,0,0,0,0,0,9,0,2,0,0,0,0,0,117,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,191,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Nom-IQ Ltd,470,1634,13,3,0,6,0,0,0,0,0,0,0,169,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0
Nominalia Internet SL,76,1417,11,6,4,0,0,0,0,0,0,0,0,108,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,43,0,0,0,0,0
Nordnet SA,68,1430,7,5,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0
Nordreg AB,638,216,0,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
"Omnis Networks, LLC.",143,1363,83,15,2,1,0,0,0,0,0,0,0,80,3,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,20,0,0,0,0,0
Online Name Services Inc.,1550,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,15,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,3129,109,45,0,0,0,0,0,0,0,0,1,231,9,0,3,0,0,0,0,0,0,3,0,32,0,0,0,0,0,96,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11284,665,320,12,0,0,1,0,0,0,0,0,520,13,1,0,2,0,0,0,0,0,12,0,28,0,0,0,0,1,291,0,0,0,0,0
Ourdomains Limited,1654,476,0,41,3,8,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,50518,635,1394,0,0,0,0,0,0,0,0,0,3156,23,25,3,1,0,1,0,0,0,58,5,14,0,0,0,0,0,1020,0,0,0,0,0
"Own Identity, Inc",985,127,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1443,16,6,0,0,0,4,0,0,0,0,0,35,0,8,0,5,0,0,0,0,0,1,0,2,0,0,0,0,2,11,0,0,0,0,0
PakNIC Limited,1367,134,91,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,161109,24807,7212,42,14,1,9,0,2,0,0,21,3016,69,13,10,13,0,3,1,7,1,383,2,139,4,0,0,0,110,1869,2,0,0,0,0
PlanetDomain Pty Ltd,240,5170,160,61,22,2,0,1,0,0,0,0,1,354,19,4,2,4,0,0,0,1,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,808,33,4,1,0,0,0,0,0,0,0,0,25,11,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,8,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,31084,330,252,0,0,0,0,0,0,0,0,0,2633,0,0,0,0,0,0,0,0,0,75,0,73,0,0,0,0,0,319,1,0,0,0,0
PT ARDH Global Indonesia,1503,403,80,20,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0
PURENIC JAPAN Inc.,1430,52,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,7248,105,134,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,287,1,0,0,0,0
Rebel.com Corp,600,544,68,10,0,0,0,0,0,0,0,0,0,90,1,1,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,6,0,0,0,0,0
Reg2C.com Inc.,819,1851,20,37,3,1,0,0,0,0,0,0,0,84,10,0,0,3,0,0,0,1,0,2,0,3,0,0,0,0,0,51,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8252,673,219,1,2,0,0,0,0,0,0,0,403,2,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,110,0,0,0,0,0
Register .IT Spa,168,15558,108,172,18,1,3,1,1,0,0,0,2,980,57,0,7,1,3,0,0,1,0,36,0,35,0,0,0,0,0,234,1,0,0,0,0
Register.ca,1375,701,2,17,4,0,0,0,0,0,0,0,0,31,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Register.com, Inc.",9,33834,451,762,20,17,0,9,0,0,0,0,6,1497,71,30,24,9,0,0,0,2,0,10,0,74,0,0,0,0,48,834,1,0,0,0,0
"Register4Less, Inc",1082,669,19,3,0,0,0,0,0,0,0,0,0,39,1,2,0,0,0,0,1,0,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0
"Registration Technologies, Inc.",321,340,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Regtime Ltd.,1362,2661,354,63,1,0,0,0,0,0,0,0,0,138,6,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,54,1,0,0,0,0
"Retail Studio, Inc.",820,407,12,4,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
"RIDE Co, Ltd",1507,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,229,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2510,13,4,5,0,0,0,0,0,0,0,0,80,33,0,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,17,0,0,0,0,0
Secura GmbH,111,367,1,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0
Server Plan Srl,1460,403,30,9,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,48,1,12,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Sibername.com Inc.,938,232,9,11,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Sipence Incorporated,639,99,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
"SiteName.com, LLC",437,36,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,647,17,21,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,22,0,0,0,0,0
Spot Domain LLC,466,1613,130,13,1,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,40,0,0,0,0,0
Sun Mountain LLC,1477,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,566,10,1,0,1,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4113,70,27,2,0,0,1,0,0,0,0,0,238,40,5,1,1,0,0,0,2,0,6,0,5,0,0,0,0,0,89,0,0,0,0,0
Tiger Technologies LLC,841,139,3,0,0,0,0,0,0,0,0,0,0,6,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Times Internet Limited,1457,63,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TLDs Inc.,320,5994,1012,40,6,1,0,0,0,0,0,0,0,392,12,3,3,2,0,0,0,0,0,9,0,19,0,0,0,0,0,149,0,0,0,0,0
"Todaynic.com, Inc.",697,3421,97,57,2,3,0,18,0,0,0,0,43,45,4,2,0,11,0,1,0,11,0,4,0,0,0,0,0,0,0,57,0,0,0,0,0
TOGLODO S.A.,1508,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,936,102,2,0,0,0,0,0,0,0,0,0,29,4,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,1,0,0,0,0
TPP Domains dba TPP Internet,972,502,20,0,0,0,0,0,0,0,0,0,0,11,8,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,148,52,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Tucows.com Co.,69,138856,3230,2098,55,15,1,18,0,0,0,0,4,7532,299,67,11,30,0,0,0,5,4,243,3,592,5,0,0,0,121,3375,5,0,0,0,0
UDomainName.com LLC,931,455,10,43,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
united-domains AG,1408,11115,41,152,0,0,0,0,0,0,0,0,0,866,0,0,0,0,0,0,0,0,0,30,2,12,0,0,0,0,0,157,0,0,0,0,0
URL Solutions Inc.,1449,137,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,993,40,1,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,355,10,8,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0
"Virtual Registrar, Inc.",958,130,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,74,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,594,43,18,2,0,0,0,0,0,0,0,0,34,2,2,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,7,0,0,0,0,0
"Volusion, Inc.",1335,398,0,26,2,0,0,0,0,0,0,0,0,15,3,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,9179,276,126,8,10,2,15,1,0,1,2,43,121,6,3,6,9,1,3,4,14,0,11,0,5,0,0,0,0,0,110,0,0,0,0,0
Web Drive Ltd.,1583,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Web Infinity Inc.,1551,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,205,8,1,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
Web4Africa Inc.,664,95,12,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,65,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Webgentur.at Internet Services,648,524,6,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Webnames.ca Inc.,456,1359,2,28,1,1,0,0,0,0,0,0,0,59,3,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,19,0,0,0,0,0
"Wild West Domains, Inc.",440,49209,1519,641,63,5,0,18,0,0,0,0,4,1940,278,19,3,9,3,0,0,2,1,176,0,83,2,0,0,0,14,958,1,0,0,0,0
WIXI Incorporated,1474,75,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,152,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Xin Net Corp,120,3956,48,153,9,11,2,7,2,0,0,0,17,108,2,4,12,6,0,2,0,3,0,2,0,3,0,0,0,0,4,92,0,0,0,0,0
"YesNIC Co., Ltd.",100,2306,156,19,1,7,0,0,0,0,0,0,0,62,4,12,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,73,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,240,8,5,0,5,0,3,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,180,4,5,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2721486,102882,62527,2399,620,20,641,6,5,2,3,254,108527,8337,1418,233,865,24,30,35,157,27,4661,84,4661,84,0,0,0,967,52369,98,0,0,0,0
