registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Namescout.com,186,3551,123,8,4,2,0,0,0,0,0,0,0,133,3,0,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,71,0,0,0,0,0
"Namesdirect.com, Inc.",105,9776,216,112,20,0,0,1,0,0,0,0,0,292,23,0,0,0,0,0,0,1,0,20,0,18,0,0,0,0,0,179,0,0,0,0,0
"NameSecure.com, Inc.",30,5770,76,43,5,0,0,3,0,0,0,0,4,147,24,3,0,6,0,0,0,0,0,4,0,4,0,0,0,0,3,133,0,0,0,0,0
Net 4 India,1007,1984,16,37,2,1,0,2,0,0,0,0,0,44,4,2,0,3,0,0,0,0,0,3,0,1,0,0,0,0,0,76,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,267,4,1,1,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,204,1,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,215,18,6,0,1,0,0,0,0,0,0,0,7,0,0,2,0,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0
Netdorm Inc,887,118,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Netlynx, Inc.",1004,123,8,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netpia.com, Inc.",130,1391,69,17,1,1,0,0,0,0,0,0,0,142,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,1,11,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,57,5,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,114024,1726,633,125,132,0,148,0,0,0,0,23,2086,267,208,7,182,2,1,2,27,0,147,5,303,8,0,0,0,81,1190,1,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,798,23,71,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,406,0,2,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Nominalia Internet SL,76,2319,15,12,0,0,0,0,0,0,0,0,0,65,8,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,29,0,0,0,0,0
Nom-IQ Ltd,470,1496,8,3,1,0,0,0,0,0,0,0,0,39,0,0,2,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,1791,3,7,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Nordreg AB,638,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1698,61,20,2,1,0,1,0,0,0,0,0,72,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0
Online Orders Network LLC,658,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Online SAS,74,3643,39,69,4,1,0,0,0,0,0,0,0,86,2,1,0,1,0,0,0,0,0,9,0,9,0,0,0,0,0,101,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,14704,695,312,9,1,0,2,0,1,0,0,0,455,10,3,1,3,0,0,0,2,0,23,0,134,0,0,0,0,2,340,1,0,0,0,0
OVH SARL,433,39605,380,1186,0,0,0,0,0,0,0,0,0,1400,21,16,0,1,0,2,0,0,0,38,1,21,0,0,0,0,0,1097,1,0,0,0,0
"Own Identity, Inc",985,76,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1389,20,9,1,0,0,4,0,0,0,0,0,15,0,1,0,11,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
PakNIC Limited,1367,37,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5931,141,49,26,3,0,4,0,0,0,0,0,180,34,4,1,2,0,0,0,0,0,9,0,15,0,0,0,0,0,101,2,0,0,0,0
PSI USA,151,26356,259,226,58,0,0,0,0,0,0,0,0,1472,0,0,0,0,0,0,0,0,0,241,4,48,0,0,0,0,5,143,0,0,0,0,0
"PSI-Japan, Inc.",78,1047,43,10,0,0,0,0,0,0,0,0,0,27,3,2,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0
PT ARDH Global Indonesia,1503,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,232,18,15,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1458,70,16,2,0,0,0,0,0,0,0,0,35,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0
R. Lee Chambers Company LLC,475,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,3763,29,1,1,2,0,1,0,0,0,0,3,108,9,3,0,1,0,0,0,0,0,0,0,5,0,0,0,0,1,53,0,0,0,0,0
Realtime Register B.V.,839,2286,12,0,53,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,84,1,0,0,0,0
Rebel.com Corp,600,491,12,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,93,0,0,0,0,0
Reg2C.com Inc.,819,1513,31,34,1,0,0,1,0,0,0,0,0,31,5,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,43,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7424,566,96,1,1,0,2,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,9,0,26,1,0,0,0,0,136,0,0,0,0,0
Register .IT Spa,168,13023,100,168,50,0,3,0,0,0,0,0,2,411,52,2,2,0,1,0,0,0,0,19,0,11,0,0,0,0,0,189,1,0,0,0,0
Register.ca,1375,1897,0,20,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,104,0,0,0,0,0
Register.com,9,41780,501,339,43,70,0,14,0,0,0,0,10,866,89,27,4,31,0,6,1,6,1,37,0,53,0,0,0,0,67,919,0,0,0,0,0
"Registration Technologies, Inc.",321,371,5,0,0,1,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Regtime Ltd.,1362,2069,219,44,0,0,0,0,0,0,0,0,1,77,0,1,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,69,0,0,0,0,0
Rockenstein AG,605,183,1,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd,447,2385,6,0,9,0,0,0,0,0,0,0,0,63,17,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,831,2,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0
Server Plan Srl,1460,141,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,269,7,3,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Signature Domains,54,328,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,417,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,2188,112,39,2,0,1,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,52,1,0,0,0,0
The Registry at Info Avenue,123,570,10,6,2,0,0,0,0,0,0,0,0,18,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5967,113,42,12,1,0,0,0,0,0,0,0,423,25,4,1,4,2,0,0,1,0,5,0,8,21,0,0,0,2,220,0,0,0,0,0
Tiger Technologies LLC,841,122,3,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Times Internet Limited,1457,87,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,7262,962,59,8,0,0,1,0,0,0,0,0,272,16,2,10,1,0,0,0,0,0,21,0,23,0,0,0,0,0,88,0,0,0,0,0
"Todaynic.com, Inc.",697,2472,61,44,1,1,0,2,0,0,0,0,0,76,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,2,75,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1791,28,11,3,0,0,0,0,0,0,0,0,43,5,0,0,1,0,0,0,0,0,1,0,8,0,0,0,0,0,21,0,0,0,0,0
TPP Domains dba TPP Internet,972,757,13,6,11,0,0,0,0,0,0,0,0,4,25,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
TRANSPAC,14,517,5,0,6,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,163999,2927,3107,402,17,0,18,0,0,0,0,10,5387,547,72,5,70,0,0,1,4,2,230,6,603,0,0,0,0,105,2811,3,0,0,0,0
UDomainName.com LLC,931,662,4,20,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20,0,0,0,0,0
UK2 Group Ltd.,84,3548,427,116,0,0,0,0,0,0,0,0,0,96,1,2,0,0,0,0,0,0,0,20,0,16,0,0,0,0,25,168,1,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,742,37,9,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,175,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,392,30,10,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Volusion, Inc.",1335,224,0,10,2,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5314,186,78,10,0,0,1,0,0,0,0,3,79,7,2,4,2,0,1,0,0,0,13,0,7,0,0,0,0,1,87,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,449,4,243,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,77,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,2181,2,50,1,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,3,39,0,0,0,0,0
"Wild West Domains, Inc.",440,63012,1183,957,137,15,0,16,0,0,0,0,2,2148,317,19,4,12,0,0,0,3,0,119,10,67,35,0,0,0,24,1530,2,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,332,19,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Xiamen Chinasource Internet,1366,158,0,12,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0
Xin Net Corp,120,2615,70,57,3,0,0,3,0,0,0,0,1,93,6,3,0,1,0,0,0,3,0,0,0,0,0,0,0,0,2,41,0,0,0,0,0
"YesNIC Co., Ltd.",100,8068,172,41,2,6,0,1,0,0,0,0,1,1762,6,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,62,0,0,0,0,0
Totals,,2094412,46431,38452,5037,740,18,720,1,1,1,4,205,69365,7213,844,149,675,18,17,24,94,6,3768,144,3755,144,0,0,0,1012,37421,53,0,0,0,0
