registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Korea Electronic Certification Authority; Crosscert Inc.,1509,51,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,65,0,2,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,217,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,838,21,144,4,9,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,39,39,0,0,0,0,0
LCN.COM Ltd.,602,2284,34,18,23,0,0,0,0,0,0,0,1,35,51,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,29,1,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,193,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Lexsynergy Limited,1466,368,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,296,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1192,372,36,0,0,0,4,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,11,1,4,0,0,0,0,0,21,0,0,0,0,0
Mailclub SAS,1290,764,0,30,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,1,0,0,0,0,0
MarkMonitor Inc.,292,30639,57,66,89,1,0,4,0,0,0,0,0,878,410,0,0,0,0,0,0,0,0,121,5,88,0,0,0,0,0,98,0,0,0,0,0
Megazone Corp.,1489,376,20,11,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
Melbourne IT Ltd,13,77220,668,718,31,6,0,30,0,0,0,0,4,4429,57,15,1,21,0,0,0,1,1,43,3,361,0,0,0,0,100,1279,0,0,0,0,0
Mesh Digital Limited,1390,19486,249,408,170,2,1,9,0,0,0,0,7,530,43,2,14,2,1,1,1,1,0,2123,3,19,0,0,0,0,13,65,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,540,14,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1151,85,25,0,0,0,0,0,0,0,0,0,33,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,88,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,26348,1047,156,1,0,0,1,0,0,0,0,0,1109,15,0,0,0,0,0,0,0,0,28,0,52,0,0,0,0,0,183,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,13481,748,239,7,1,0,1,0,0,0,0,0,748,7,2,0,0,0,0,0,0,0,70,6,19,0,0,0,0,3,367,0,0,0,0,0
Name.net LLC,826,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2739,145,34,0,1,0,0,0,0,0,0,0,149,1,0,0,0,0,0,0,0,0,24,0,12,0,0,0,0,10,77,0,0,0,0,0
"Nameking, Inc.",609,36,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
NamesBeyond.com,378,290,16,0,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,2462,127,7,4,0,0,0,0,0,0,0,0,108,6,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,30,0,0,0,0,0
"NameSecure.com, Inc.",30,3399,61,15,2,1,0,1,0,0,0,0,0,117,4,3,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,44,0,0,0,0,0
NameSilo,1479,1069,129,168,4,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,28,0,4,0,0,0,0,0,23,0,0,0,0,0
NameWeb BVBA,1464,401,13,1,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0
Net 4 India Limited,1007,3483,45,43,1,8,0,2,0,0,0,0,2,226,8,8,0,7,0,0,0,1,1,6,0,3,0,0,0,0,0,52,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,325,4,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,2945,50,225,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,31,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,417,39,11,1,2,0,0,0,0,0,0,2,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,148,5,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"NetEarth One, Inc.",1005,1258,124,61,1,0,0,0,0,0,0,0,0,59,1,1,0,0,0,0,0,0,0,18,1,4,0,0,0,0,0,40,0,0,0,0,0
NETIM,1519,198,2,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,163,8,3,7,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Netowl, Inc.",1557,718,1,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,14,0,0,0,0,0,69,0,0,0,0,0
"Netpia.com, Inc.",130,1280,81,9,0,0,0,4,0,0,0,0,0,191,6,2,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,102,6,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
Network Solutions Inc.,2,104863,1502,808,126,139,0,117,0,0,0,0,21,2474,307,425,4,129,0,0,1,3,0,80,2,292,10,0,0,0,8,1148,0,0,0,0,0
Networking4all B.V.,1524,264,9,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,4,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3499,172,181,3,3,1,1,0,0,0,0,3,123,6,2,0,1,0,0,0,0,0,7,0,12,0,0,0,0,0,109,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,221,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Nominalia Internet SL,76,1524,11,14,0,0,0,0,0,0,0,0,0,73,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,14,0,0,0,0,0
Nom-IQ Ltd,470,1562,13,9,0,0,0,0,0,0,0,0,0,51,0,0,0,1,0,0,2,2,0,3,1,5,0,0,0,0,0,6,0,0,0,0,0
Nordnet SA,68,1506,4,5,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0
Nordreg AB,638,229,0,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0
"Omnis Networks, LLC.",143,1396,63,24,1,0,0,0,0,0,0,0,0,64,5,1,0,4,0,0,0,1,0,0,0,1,0,0,0,0,1,22,0,0,0,0,0
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,3512,96,43,0,0,0,0,0,0,0,0,0,234,5,3,0,2,0,0,0,0,0,8,0,7,0,0,0,0,0,50,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11379,569,295,6,1,0,1,0,0,0,0,1,576,9,2,1,1,0,0,0,0,0,11,0,30,0,0,0,0,0,390,1,0,0,0,0
OVH SAS,433,49422,537,1189,0,0,0,0,0,0,0,0,0,3037,26,22,1,1,0,0,0,0,0,62,0,35,0,0,0,0,0,1070,3,0,0,0,0
"Own Identity, Inc",985,120,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1462,16,11,2,0,0,2,0,0,0,0,0,26,5,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0
PakNIC Limited,1367,99,58,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,67784,5866,7169,53,13,0,13,1,0,0,0,10,2902,48,17,11,11,1,0,0,2,0,144,1,163,2,0,0,0,871,2588,4,0,0,0,0
PlanetDomain Pty Ltd,240,4470,147,32,9,0,0,0,0,0,0,0,0,193,15,0,1,4,0,0,0,0,0,7,0,14,0,0,0,0,1,1,0,0,0,0,0
"PSI-Japan, Inc.",78,959,30,4,0,0,0,1,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,32538,318,292,0,0,0,0,0,0,0,0,0,2758,1,0,0,0,0,0,0,0,0,97,1,70,0,0,0,0,1,251,2,0,0,0,0
PT ARDH Global Indonesia,1503,327,62,9,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0
PURENIC JAPAN Inc.,1430,61,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Realtime Register B.V.,839,3630,26,74,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,28,0,16,0,0,0,0,0,96,0,0,0,0,0
Rebel.com Corp,600,540,53,5,2,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Reg2C.com Inc.,819,2065,16,48,2,1,0,4,0,0,0,0,0,71,5,3,0,1,0,0,0,0,0,0,0,6,0,0,0,0,1,84,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6911,554,202,3,0,0,0,0,0,0,0,0,468,2,1,0,1,0,0,0,0,0,6,0,5,0,0,0,0,1,68,0,0,0,0,0
Register .IT Spa,168,15830,108,521,13,0,3,1,3,0,2,0,2,871,47,0,6,0,0,0,1,0,0,40,0,24,0,0,0,0,0,289,3,0,0,0,0
Register.ca,1375,605,2,19,5,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0
"Register.com, Inc.",9,34908,404,549,15,38,0,11,0,0,0,0,24,1273,56,26,10,12,0,0,1,1,0,13,0,249,1,0,0,0,49,447,2,0,0,0,0
"Register4Less, Inc",1082,487,19,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,413,5,3,0,0,0,0,0,0,0,0,0,21,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Regtime Ltd.,1362,2237,200,58,1,0,0,0,0,0,0,0,0,109,1,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,35,0,0,0,0,0
"Retail Studio, Inc.",820,511,0,11,1,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"RIDE Co, Ltd",1507,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,234,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3199,13,2,4,1,0,0,0,0,0,0,0,86,57,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,1,45,0,0,0,0,0
Secura GmbH,111,457,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0
Server Plan Srl,1460,338,26,15,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Sibername.com Inc.,938,224,9,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,84,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"SiteName.com, LLC",437,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,630,11,26,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
Spot Domain LLC,466,1735,108,20,0,0,0,0,0,0,0,0,0,94,2,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,37,0,0,0,0,0
Sun Mountain LLC,1477,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,616,10,6,0,2,0,0,0,0,0,0,1,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4587,70,31,22,1,0,2,0,0,0,0,0,230,26,1,2,1,0,0,2,1,0,2,0,11,1,0,0,0,8,47,0,0,0,0,0
Tiger Technologies LLC,841,137,3,2,0,0,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,65,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLDs Inc.,320,6542,989,113,7,1,0,0,0,0,0,0,0,264,8,2,1,2,0,0,0,2,0,16,0,29,0,0,0,0,0,85,0,0,0,0,0
"Todaynic.com, Inc.",697,3694,80,114,1,1,0,0,0,0,0,0,8,102,1,3,0,0,0,0,0,55,0,1,0,1,0,0,0,0,0,44,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1123,93,9,1,0,0,0,0,0,0,0,0,95,5,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,11,1,0,0,0,0
TPP Domains dba TPP Internet,972,628,20,0,0,0,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,176,38,7,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Tucows.com Co.,69,157317,2821,2818,69,17,1,15,0,0,0,0,1,7240,302,62,10,35,2,0,3,3,1,227,5,1858,0,0,0,0,177,3335,1,0,0,0,0
UDomainName.com LLC,931,530,6,23,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,3,0,0,0,0,0
united-domains AG,1408,10742,33,205,0,0,0,0,0,0,0,0,0,624,0,0,0,0,0,0,0,0,0,81,0,38,0,0,0,0,0,140,1,0,0,0,0
URL Solutions Inc.,1449,120,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,981,40,11,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,190,2,9,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,95,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,526,24,11,0,0,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,1,0,0,0,0
"Volusion, Inc.",1335,341,0,10,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5587,193,78,8,0,1,4,0,0,0,0,9,148,22,2,2,4,0,2,0,5,0,6,0,5,0,0,0,0,0,87,1,0,0,0,0
Web Drive Ltd.,1583,40,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Infinity Inc.,1551,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,213,4,3,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0
"Webair Internet Development, Inc.",1326,75,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Webgentur.at Internet Services,648,802,6,2,1,0,0,0,0,0,0,1,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,73,0,0,0,0,0
Webnames.ca Inc.,456,1063,2,2,2,0,0,0,0,0,0,0,0,96,5,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,10,0,0,0,0,0
"Wild West Domains, Inc.",440,50444,1290,718,86,15,0,28,0,0,0,0,6,2254,228,25,0,12,1,0,0,3,0,70,0,92,3,0,0,0,24,1025,5,0,0,0,0
WIXI Incorporated,1474,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Xiamen Chinasource Internet,1366,161,0,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
Xin Net Corp,120,2982,39,114,9,8,0,11,2,0,0,2,9,89,9,4,3,1,3,2,0,1,0,0,0,4,0,0,0,0,0,43,0,0,0,0,0
"YesNIC Co., Ltd.",100,4251,134,7,2,6,0,0,0,0,0,0,0,97,4,14,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,87,6,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,65,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2388399,59059,65816,3370,839,20,930,7,2,7,3,274,100362,8176,1354,144,614,20,13,41,178,13,6675,99,6675,99,0,0,0,2111,46213,79,0,0,0,0
