registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,5045,1299,124,4,0,0,1,0,0,0,0,0,250,1,0,0,1,0,0,0,1,0,25,0,5,0,0,0,0,0,127,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1216,175,13,1,1,0,0,0,0,0,0,0,79,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,25,0,0,0,0,0,0
Internetters Limited,424,554,16,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,10016,403,121,0,0,0,0,0,0,0,0,0,804,0,0,0,0,0,0,0,0,0,37,1,12,1,0,0,0,0,91,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1810,335,9,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,23,0,0,0,0,0,0
Intracom Middle East FZE,1875,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1138,105,6,0,0,0,0,0,0,0,0,0,24,1,1,14,0,0,0,0,0,0,15,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9708,224,80,1,0,0,1,0,0,0,0,0,499,2,0,5,0,0,0,0,0,0,28,0,9,0,0,0,0,0,406,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,165,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Key-Systems GmbH,269,34898,4246,282,2,2,0,0,0,0,0,0,0,2519,3,0,0,1,0,0,0,0,0,64,0,75,2,0,0,0,0,567,1,0,0,0,0,0
"Koreacenter.com co., ltd",1491,69,7,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,123,12,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,23,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5110,701,72,1,3,0,0,0,0,0,0,0,209,2,2,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,123,0,0,0,0,0,0
LCN.COM Ltd.,602,1671,78,1,0,0,0,0,0,0,0,0,0,46,43,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,221,14,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,600,6,2,0,0,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ligne Web Services SARL,1630,199,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1040,653,16,1,0,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,21,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,16,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,772,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,116,0,0,0,0,0,0
Mailclub SAS,1290,961,9,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,303,16,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,9,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,0
MarkMonitor Inc.,292,28413,1017,15,19,1,0,0,0,0,0,0,0,1124,335,0,6,7,0,0,0,2,0,64,0,53,0,0,0,0,0,252,0,0,0,0,0,0
Megazone Corp.,1489,494,46,9,0,0,0,2,0,0,0,0,0,18,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Melbourne IT Ltd,13,3848,3534,11,4,0,0,0,0,0,0,0,0,77,14,2,0,12,0,0,0,0,0,0,0,7,0,0,0,0,0,108,0,0,0,0,0,0
Mesh Digital Limited,1390,33953,1101,60,21,1,0,1,0,0,0,0,0,2039,350,16,22,4,0,0,1,0,0,100,0,64,0,0,0,0,0,374,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,341,226,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,20,0,0,0,0,0,0
"Misk.com, Inc.",401,866,96,6,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4334,558,8,0,0,0,0,0,0,0,0,0,253,1,0,0,0,0,0,0,0,0,7,0,8,1,0,0,0,0,86,0,0,0,0,0,0
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co.,Ltd.",2911,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1828,416,6,0,0,0,0,0,0,0,0,0,147,1,0,0,0,0,0,0,1,0,2,0,7,0,0,0,0,0,13,0,0,0,0,0,0
"NameCheap, Inc.",1068,34893,2261,423,10,3,0,3,0,0,0,0,1,1533,22,10,0,5,0,0,0,0,0,89,3,54,0,0,0,0,21,4603,1,0,0,0,0,0
Name.com LLC,625,12460,1709,322,2,1,0,0,0,0,0,0,0,777,1,2,1,3,0,0,0,0,0,39,6,20,0,0,0,0,5,172,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,9,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,163,40,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Namescout.com,186,1750,397,2,0,0,0,0,0,0,0,0,0,247,1,3,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1879,211,4,0,0,0,0,0,0,0,0,0,100,4,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0
NameSilo,1479,5193,716,178,1,4,1,3,0,0,0,0,0,242,5,0,0,3,0,0,0,0,0,99,1,6,0,0,0,0,0,72,0,0,0,0,0,0
Namespro Solutions Inc.,1895,424,22,2,2,0,0,0,0,0,0,0,0,18,4,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,3,0,0,0,0,0,0
NameWeb BVBA,1464,479,78,8,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Net 4 India Limited,1007,2595,175,5,0,1,0,0,0,0,0,0,0,54,8,7,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3143,112,67,2,0,0,0,0,0,0,0,0,167,5,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,134,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,369,75,0,0,0,0,0,0,0,0,1,0,8,0,0,0,1,0,0,0,0,0,3,0,15,0,0,0,0,0,1,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,65,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1459,503,20,0,0,0,0,0,0,0,0,0,80,3,0,0,1,0,0,0,0,0,6,0,4,0,0,0,0,1,38,0,0,0,0,0,0
NETIM,1519,199,33,2,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Netistrar Limited,1755,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,54,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Netowl, Inc.",1557,3477,25,72,0,1,0,1,0,0,0,0,1,182,4,0,1,0,0,0,0,0,0,9,0,2,0,0,0,0,0,24,0,0,0,0,0,0
"Netpia.com, Inc.",130,1190,113,2,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,39,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,342,38,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,237,26,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Network Solutions Inc.,2,94717,10485,464,104,35,0,28,0,0,0,0,14,3023,314,337,18,253,0,0,1,9,0,61,5,247,0,0,0,0,9,1273,1,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,158,7,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2337,439,17,0,0,0,0,0,0,0,0,1,130,0,1,0,2,0,0,0,0,0,16,0,1,0,0,0,0,0,49,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,100,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet SL,76,1099,326,1,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,17,0,0,0,0,0,0
Nom-IQ Ltd,470,2106,54,2,0,0,0,0,0,0,0,0,0,106,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Nordnet SA,68,1307,93,1,0,0,0,0,0,0,0,0,0,159,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Nordreg AB,638,242,10,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0
NUXIT,1911,87,12,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1018,143,5,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Online Name Services Inc.,1550,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,7664,3341,105,2,1,1,2,0,0,0,0,0,431,2,9,1,0,0,0,0,5,0,2,1,15,0,0,0,0,0,221,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1999,198,15,1,0,0,0,0,0,0,0,0,117,7,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,75,1,0,0,0,0,0
OpenTLD B.V.,1666,112,19,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,2,0,0,0,0,0,0,0
Ourdomains Limited,1654,11314,4,0,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,13,0,16,0,0,0,0,0,1739,0,0,0,0,0,0
OVH SAS,433,47765,3096,586,0,0,0,0,0,0,0,0,0,3269,35,23,2,3,0,5,0,0,0,36,0,23,0,0,0,0,0,925,0,0,0,0,0,0
"Own Identity, Inc",985,108,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1313,201,11,1,0,0,5,0,0,0,0,0,29,6,1,0,5,0,0,0,0,0,1,0,3,1,0,0,0,1,19,0,0,0,0,0,0
PakNIC Limited,1367,66,37,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,186,57,3,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Paradise Registrars SA,1857,103,78,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,316,12,6,1,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,96357,28099,1337,27,8,1,7,1,0,0,0,4,3092,46,25,1,5,0,0,0,1,0,63,2,199,2,0,0,0,42,12887,8,0,0,0,0,0
"Pheenix, Inc.",888,381,18,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3162,603,10,4,0,0,0,0,0,0,0,1,196,12,5,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,44,1,0,0,0,0,0
PlanetHoster Inc.,2476,84,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,16,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,125,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,576,161,0,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,26983,2870,106,0,0,0,0,0,0,0,0,0,2305,1,0,0,0,0,0,0,0,0,50,0,50,0,0,0,0,0,396,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,270,177,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,43,28,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5928,1311,114,1,2,0,0,0,0,0,0,0,344,1,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,2,117,0,0,0,0,0,0
Rebel.ca Corp.,735,1358,110,4,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,17,0,0,0,0,0,0
Rebel.com Corp,600,711,26,6,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Reg2C.com Inc.,819,1385,209,0,0,0,0,0,0,0,0,0,0,86,2,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6412,1365,38,0,0,0,0,0,0,0,0,0,315,2,0,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,205,0,0,0,0,0,0
"Register4Less, Inc",1082,563,24,5,0,0,0,0,0,0,0,0,0,35,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Register.ca,1375,428,35,5,0,0,0,1,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Register.com, Inc.",9,21542,3392,182,9,10,0,9,0,0,0,0,1,945,37,33,19,5,0,0,0,1,0,10,0,46,1,0,0,0,7,458,0,0,0,0,0,0
Register .IT Spa,168,11427,180,55,6,0,0,2,0,0,0,0,1,580,8,0,0,0,0,0,0,0,0,11,0,15,0,0,0,0,0,409,0,0,0,0,0,0
"Registration Technologies, Inc.",321,217,19,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1831,307,19,0,0,0,0,0,0,0,0,0,79,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,0
"Retail Studio, Inc.",820,558,31,2,1,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,0,0,100,0,0,0,0,0,0,1,5,0,0,0,0,0,0
Rethem Hosting LLC,1658,56,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Rockenstein AG,605,210,10,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3593,94,9,0,1,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,60,0,2,0,0,0,0,0,25,0,0,0,0,0,0
Secura GmbH,111,265,76,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Server Plan Srl,1460,549,155,9,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,345,9,12,0,1,0,0,0,0,0,0,1,3,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,372,38,11,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Sibername.com Inc.,938,158,34,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,575,80,1,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Spot Domain LLC,466,953,383,0,0,0,0,0,0,0,0,0,0,114,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,428,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Sun Mountain LLC,1477,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,299,71,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0
The Registry at Info Avenue,123,466,169,4,0,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2454,441,9,2,1,0,0,0,0,0,0,0,126,10,2,0,1,0,0,0,0,0,1,2,8,2,0,0,0,0,54,0,0,0,0,0,0
Tiger Technologies LLC,841,117,2,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1522,240,0,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,410,0,0,0,0,0,0
TLDs Inc.,320,3453,1419,1,0,0,0,0,0,0,0,0,0,243,2,2,0,1,0,0,0,0,0,5,0,12,0,0,0,0,0,78,1,0,0,0,0,0
"Todaynic.com, Inc.",697,2511,87,4,1,0,0,1,0,0,0,0,0,30,8,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,30,0,0,0,0,0,0
TOGLODO S.A.,1508,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,575,348,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,264,169,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,102,116,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Tucows.com Co.,69,111826,28354,992,24,6,0,12,0,1,0,0,2,6988,256,34,3,26,0,1,1,3,1,184,5,262,16,0,0,0,41,2082,1,0,0,0,0,0
UDomainName.com LLC,931,2433,42,130,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,36,0,0,0,0,0,0
Uniregistrar Corp,1659,2611,150,11,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,1,0,0,101,1,4,0,0,0,0,0,34,0,0,0,0,0,0
united-domains AG,1408,8197,259,39,0,0,0,0,0,0,0,0,0,714,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,131,0,0,0,0,0,0
UPPERLINK LIMITED,1749,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,328,11,9,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,918,130,1,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,745,86,5,0,0,0,0,0,0,0,0,0,36,14,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,120,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,55,40,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,550,17,16,1,2,0,1,0,0,0,0,0,19,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,258,11,8,0,1,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Web4Africa Inc.,664,94,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,45,16,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
