registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Domain Service BS Corp,2487,4841,1234,88,0,3,0,0,0,0,0,0,0,194,3,0,0,1,0,0,0,0,0,11,13,5,0,0,0,0,0,180,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1215,166,13,0,0,0,0,0,0,0,0,0,71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Internetters Limited,424,529,0,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,10126,411,76,0,0,0,0,0,0,0,0,0,818,0,0,0,0,0,0,0,0,0,34,0,14,1,0,0,0,1,73,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1872,352,52,0,0,0,0,0,0,0,0,0,141,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,15,0,0,0,0,0,0
Intracom Middle East FZE,1875,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1103,97,3,1,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,8692,225,136,0,0,0,1,0,0,0,0,0,474,1,0,2,0,0,0,0,0,0,67,0,6,0,0,0,0,0,404,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,153,10,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Key-Systems GmbH,269,34002,4231,279,1,2,0,0,0,0,0,0,0,2334,6,1,0,3,0,0,1,1,0,93,3,49,1,0,0,0,1,560,1,0,0,0,0,0
"Koreacenter.com co., ltd",1491,66,7,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,128,13,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4806,711,135,3,3,0,0,0,0,0,0,0,244,9,8,0,0,0,0,0,0,0,1,0,13,0,0,0,0,1,165,0,0,0,0,0,0
LCN.COM Ltd.,602,1610,80,4,0,0,0,0,0,0,0,0,0,19,27,0,0,1,0,0,0,1,0,47,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,222,10,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,600,8,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ligne Web Services SARL,1630,294,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1004,640,11,0,1,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,22,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,15,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,419,10,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0
Mailclub SAS,1290,969,9,0,0,0,0,0,0,0,0,0,0,55,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,287,24,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
MarkMonitor Inc.,292,28447,1015,7,14,4,0,1,0,0,0,0,0,1190,351,0,4,0,0,0,0,0,0,102,0,10,0,0,0,0,0,121,0,0,0,0,0,0
Megazone Corp.,1489,480,47,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Melbourne IT Ltd,13,3581,3372,2,3,0,0,0,0,0,0,0,1,82,14,0,0,1,0,0,0,1,0,3,0,10,0,0,0,0,0,89,1,0,0,0,0,0
Mesh Digital Limited,1390,32417,1115,50,20,0,0,0,0,0,0,0,0,1494,207,24,12,4,0,0,0,0,0,28,1,62,0,0,0,0,1,412,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,308,214,4,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,0
"Misk.com, Inc.",401,859,98,36,0,1,0,0,0,0,0,0,0,40,7,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4153,539,14,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,15,0,9,0,0,0,0,0,43,0,0,0,0,0,0
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co.,Ltd.",2911,37,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1749,354,2,0,0,0,1,0,0,0,0,0,86,2,1,0,0,0,0,0,0,0,18,0,3,0,0,0,0,0,5,1,0,0,0,0,0
Namecamp Limited,2483,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,32085,2369,479,13,1,0,4,0,1,0,0,1,1492,24,16,0,7,0,0,1,3,0,126,2,49,0,0,0,0,1,919,4,0,0,0,0,0
Name.com LLC,625,13082,1614,334,0,0,0,0,0,0,0,0,1,511,11,1,0,0,0,0,0,0,0,72,0,31,0,0,0,0,4,205,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,1728,388,3,0,0,0,0,0,0,0,0,0,172,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1823,196,11,2,0,0,0,0,0,0,0,0,67,4,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,0
NameSilo,1479,5878,809,168,4,4,0,1,0,0,0,0,0,222,2,0,0,2,0,0,0,0,0,71,0,4,0,0,0,0,4,100,0,0,0,0,0,0
Namespro Solutions Inc.,1895,430,18,3,5,0,0,0,0,0,0,0,0,10,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0
NameWeb BVBA,1464,520,88,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Net 4 India Limited,1007,2533,168,4,0,0,0,0,0,0,0,0,0,47,8,2,0,2,0,0,0,0,0,9,0,2,0,0,0,0,0,17,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,2940,122,75,1,0,0,0,0,0,0,0,0,155,0,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,141,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,362,73,0,0,0,0,0,0,0,0,0,2,5,2,0,0,1,0,0,0,1,2,1,0,13,0,0,0,0,0,6,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,73,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1427,507,21,4,0,0,0,0,0,0,0,0,80,0,1,0,1,0,0,0,0,0,4,0,3,1,0,0,0,0,21,0,0,0,0,0,0
NETIM,1519,201,35,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Netistrar Limited,1755,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,51,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3534,32,127,1,0,0,0,0,0,0,0,0,193,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,37,0,0,0,0,0,0
"Netpia.com, Inc.",130,1123,108,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,341,38,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,228,28,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,92490,10234,408,83,53,0,21,0,0,0,0,4,2314,225,192,3,151,0,2,2,7,0,39,1,282,4,0,0,0,12,985,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,169,7,8,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2307,429,70,2,3,0,6,0,0,0,0,0,94,7,2,0,1,1,0,0,1,0,7,0,0,0,0,0,0,0,66,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,96,21,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nominalia Internet SL,76,1112,325,3,0,0,0,0,0,0,0,0,0,52,5,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Nom-IQ Ltd,470,2233,54,2,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,4,0,5,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Nordnet SA,68,1278,90,2,0,0,0,0,0,0,0,0,0,81,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Nordreg AB,638,232,10,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NUXIT,1911,90,11,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Omnis Networks, LLC.",143,979,139,6,1,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
Online Name Services Inc.,1550,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,7376,3185,116,3,0,0,0,0,0,0,0,1,338,5,2,1,0,1,0,0,0,0,3,0,17,0,0,0,0,0,222,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1886,195,6,0,0,0,0,0,0,0,0,0,97,9,1,0,1,0,0,0,0,0,7,0,1,1,0,0,0,0,50,0,0,0,0,0,0
OpenTLD B.V.,1666,140,25,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,5,0,0,0,0,0,0
Ourdomains Limited,1654,7825,4,0,0,0,0,0,0,0,0,0,0,527,0,0,0,0,0,0,0,0,0,6,0,1067,0,0,0,0,0,11,0,0,0,0,0,0
OVH SAS,433,46043,2942,471,0,0,0,1,0,0,0,0,0,2881,36,15,2,0,0,2,0,0,0,25,0,12,0,0,0,0,0,989,0,0,0,0,0,0
"Own Identity, Inc",985,102,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1287,196,6,0,0,0,1,0,0,0,0,0,37,3,0,0,14,0,0,0,0,0,1,0,1,0,0,0,0,1,27,0,0,0,0,0,0
PakNIC Limited,1367,60,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd.,1727,198,63,8,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Paradise Registrars SA,1857,132,112,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,351,10,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,70,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,85608,27697,3229,20,21,0,8,1,0,0,0,3,2847,70,43,3,6,0,0,0,0,1,87,2,228,1,0,0,0,75,3276,39,0,0,0,0,0
"Pheenix, Inc.",888,418,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3090,601,1,1,0,0,0,0,0,0,0,0,202,5,1,0,2,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,106,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Porkbun, LLC",1861,116,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,564,163,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,26241,2905,104,0,0,0,0,0,0,0,0,0,2118,0,0,0,0,0,0,0,0,0,37,0,30,2,0,0,0,1,320,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,253,165,3,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,41,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,6019,1350,124,2,3,0,2,0,0,0,0,0,322,4,0,0,0,0,0,0,0,0,30,0,4,0,0,0,0,0,146,0,0,0,0,0,0
Rebel.ca Corp.,735,1324,109,2,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
Rebel.com Corp,600,661,20,1,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,3,0,4,0,0,0,0,0,10,0,0,0,0,0,0
Reg2C.com Inc.,819,1308,180,0,0,0,0,0,0,0,0,0,0,47,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6278,1298,29,0,0,0,0,0,0,0,0,0,377,4,0,0,0,0,0,0,0,0,0,2,10,1,0,0,0,0,140,1,0,0,0,0,0
"Register4Less, Inc",1082,544,24,4,0,0,0,0,0,0,0,0,0,21,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Register.ca,1375,401,44,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,0
"Register.com, Inc.",9,20706,3328,126,14,10,0,12,0,0,0,0,4,775,34,22,17,9,0,0,0,0,0,2,0,22,15,0,0,0,6,446,1,0,0,0,0,0
Register .IT Spa,168,10468,179,68,3,0,1,0,0,0,0,0,0,581,29,0,4,0,0,0,1,0,0,12,2,11,0,0,0,0,0,430,1,0,0,0,0,0
"Registration Technologies, Inc.",321,212,22,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1678,296,15,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,61,0,0,0,0,0,0
"Retail Studio, Inc.",820,637,32,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Rethem Hosting LLC,1658,55,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,205,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3640,87,1,5,1,0,0,0,0,0,0,0,220,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,25,0,0,0,0,0,0
Secura GmbH,111,254,75,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Server Plan Srl,1460,528,151,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,314,9,12,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,368,46,7,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Sibername.com Inc.,938,147,34,1,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,573,83,2,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Spot Domain LLC,466,911,256,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,400,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,302,74,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
The Registry at Info Avenue,123,445,160,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2371,423,5,3,0,0,0,0,0,0,0,0,95,15,1,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0,29,1,0,0,0,0,0
Tiger Technologies LLC,841,119,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1277,215,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0
TLDs Inc.,320,3292,1402,19,0,0,0,1,0,0,0,0,0,197,4,0,1,2,0,0,0,0,0,3,0,31,0,0,0,0,1,49,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2456,93,6,0,0,0,1,0,0,0,0,0,94,0,1,2,3,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,0
TOGLODO S.A.,1508,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,526,338,2,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,260,168,0,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,100,110,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,108346,28080,957,13,8,0,8,0,0,0,0,3,5945,201,24,7,28,0,0,1,2,0,126,4,193,17,0,0,0,52,2092,0,0,0,0,0,0
UDomainName.com LLC,931,2625,43,179,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,74,0,0,0,0,0,0
Uniregistrar Corp,1659,3773,140,15,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,49,0,6,0,0,0,0,0,17,0,0,0,0,0,0
united-domains AG,1408,7868,265,27,0,0,0,0,0,0,0,0,0,630,0,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,1,141,0,0,0,0,0,0
UPPERLINK LIMITED,1749,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
URL Solutions Inc.,1449,381,49,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,878,126,6,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,748,85,7,0,0,0,0,0,0,0,0,0,25,7,1,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,106,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,50,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,568,25,9,2,0,0,0,0,0,0,0,0,22,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,277,12,1,3,1,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Web4Africa Inc.,664,93,16,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,43,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,7334,980,23,1,1,0,2,0,0,0,0,2,115,14,4,1,3,0,0,0,1,0,14,0,12,0,0,0,0,0,103,0,0,0,0,0,0
Web Drive Ltd.,1583,76,9,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0,0,0
