registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"101domain GRS Limited",1011,1367,897,12,0,0,0,0,0,0,0,0,0,82,6,4,2,2,0,0,0,1,0,6,0,0,0,0,0,0,1,9,0,0,0,0,0,9
"Commerce Island, Inc",935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SL",1383,456,384,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,1
"Center of Ukrainian Internet Names (UKRNAMES)",1436,344,377,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,5
"Web Commerce Communications Limited dba WebNic.cc",460,3230,1290,24,0,0,0,0,0,0,0,0,0,61,5,4,0,1,0,0,1,0,0,11,0,1,0,0,0,0,0,69,0,0,0,0,0,29
"Japan Registry Services Co., Ltd.",1485,9667,1865,26,0,1,0,1,0,0,0,0,0,746,2,0,0,2,0,0,0,0,0,5,0,8,0,0,0,0,0,64,0,0,0,0,0,31
"Dynadot11 LLC",1866,8,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52602
"Innovadeus Pvt. Ltd.",3812,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,4135,2333,16,1,0,0,0,0,0,0,0,0,214,9,4,0,0,0,0,0,0,0,10,1,34,1,0,0,0,0,43,1,0,0,0,0,20
"IHS Telekom, Inc.",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,11024,1265,160,0,0,0,0,0,0,0,0,0,1223,0,0,0,0,0,0,0,0,0,22,0,10,0,0,0,0,0,66,0,0,0,0,0,121
"Paragon Internet Group Ltd t/a Paragon Names",1860,399,283,0,0,0,0,0,0,0,0,0,0,13,2,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,1
"Name.net, Inc.",826,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1071,471,84,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,25
"Wild West Domains, Inc.",440,16940,4260,75,1,0,0,1,0,0,0,0,0,856,72,4,1,5,0,0,0,0,0,5,0,26,3,0,0,0,7,202,0,0,0,0,0,17891
"DomainSpot LLC",86,1155,522,0,0,0,0,0,0,0,0,0,0,59,19,3,0,0,0,0,0,0,0,1,0,4,1,0,0,0,0,3,0,0,0,0,0,1
"Misk.com, Inc.",401,518,202,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,21334,4718,71,0,0,0,0,0,0,0,0,0,2706,0,1,0,0,0,0,0,0,0,108,2,24,0,0,0,0,0,166,0,0,0,0,0,63
"Reliable Software",3246,163,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED",3775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Domain Service BS Corp",2487,1230,889,0,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
"Upperlink Limited",1749,20,22,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Dynadot LLC",472,22196,4639,3218,4,2,0,0,0,0,0,0,0,373,2,2,0,1,0,0,0,0,0,17,0,83,0,0,0,0,56,369,0,0,0,0,0,254999
"EPAG Domainservices GmbH",85,2385,490,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,11,0,0,0,0,0,0
"Online SAS",74,1245,333,3,0,0,0,0,0,0,0,0,0,74,2,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,22,1,0,0,0,0,3
"Gransy, s.r.o.",1505,1322,698,7,0,0,0,0,0,0,0,0,0,97,1,0,0,1,0,0,0,0,0,19,1,2,2,0,0,0,0,21,0,0,0,0,0,1445
"Dynadot17 LLC",2286,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51686
"Key-Systems GmbH",269,28208,6707,79,5,0,0,6,0,0,0,0,0,2775,29,2,2,5,0,0,0,1,0,310,15,16,0,0,0,0,2,210,3,0,0,0,0,98
"Regtime Ltd.",1362,747,530,16,1,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,17,0,0,0,0,0,17
"Sav.com, LLC - 6",3896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNS Africa Ltd",2287,21,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MOBIKAPP Limited",695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetArt Registrar Sp z o.o.",1456,1304,310,7,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,7
"GateKeeperDomains.net LLC",1352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 10",3900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allearthdomains.com LLC",1159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"P.A. Viet Nam Company Limited",1649,238,125,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,43
"ICANN SLA",9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,1122,82,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Eranet International Limited",1868,166,130,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7
"eNom, LLC",48,28470,11679,164,24,3,0,0,0,0,0,0,0,1720,28,9,2,4,1,0,0,1,0,53,1,70,1,0,0,0,8,334,0,0,0,0,0,176
"Sav.com LLC",609,56605,2194,557,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,15,0,43,0,0,0,0,2,4500,0,0,0,0,0,876
"NameWeb BVBA",1464,418,296,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Super Registry Ltd",675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CORPORATION SERVICE COMPANY (UK) LIMITED",430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,577,369,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2
"SiteName Ltd.",437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Holding Inc.",637,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alantron Inc.",898,36,34,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Platinum Registrar, Inc.",1117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,67325,12019,4407,18,6,2,4,0,0,0,0,3,2061,8,6,0,9,0,0,0,0,0,70,3,50,0,0,0,0,77,1856,0,0,0,0,0,4607
"Namepanther.com LLC",1344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains Inc",1151,34,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Desert Devil, Inc",939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IDC Frontier Inc.",474,429,674,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"Dominion Domains, LLC",2913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,57,48,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,762,414,2,0,0,0,0,0,0,0,0,0,32,2,1,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,20,0,0,0,0,0,2
"Dynadot10 LLC",1865,9,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52465
"Hangzhou AiMing Network Co., Ltd.",1465,28,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains Inc",1153,30,34,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1430,270,48,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,0,0,0,0,0,105
"Dotname Korea Corp.",1132,366,226,1,0,2,0,0,0,0,0,0,0,12,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
"Domain The Net Technologies, Ltd.",10007,446,216,0,0,0,0,0,0,0,0,0,0,12,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"Whois Corp.",100,1351,708,4,0,1,0,0,0,0,0,0,0,30,6,3,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"BB-Online UK Limited",134,222,157,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arsys Internet SL dba Nicline.com",379,2210,856,18,0,0,0,3,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,15,0,0,0,0,0,18
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD",2485,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arcanes Technologies",3245,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia Inc.",244,3426,1126,38,9,10,0,3,0,0,0,0,1,116,7,13,0,1,0,0,0,0,0,8,0,1,0,0,0,0,3,34,0,0,0,0,0,68
"Xin Net Technology Corporation",120,1934,179,4,0,0,0,0,0,0,0,0,1,45,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,6
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,4664,239,39,3,0,0,2,0,0,0,0,3,32,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,65,0,0,0,0,0,35
"Terranet (India) Private Limited",1337,72,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"rockenstein AG",605,173,16,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,21,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digivity B.V.",3757,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Address Creation, LLC",270,11,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Rumahweb Indonesia",1675,138,126,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot3 LLC",1651,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79237
"GrepApps Technology Inc.",3886,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180810
"NETIM",1519,332,319,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Rabbitsfoot.com LLC d/b/a Oxygen.nyc",3238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Diamatrix C.C.",1645,453,327,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,5,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,397,72,8,0,0,0,0,0,0,0,0,0,22,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,552005
"MarkMonitor, Inc.",292,27688,4759,36,5,1,0,0,0,0,0,0,0,972,338,1,1,0,0,0,0,0,0,29,8,4,0,0,0,0,0,114,0,0,0,0,0,36
"MainReg Inc.",1917,49,78,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"HANGANG Systems, Inc. dba Doregi.com",87,115,99,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EnCirca, Inc.",455,48,56,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"EJEE Group Beijing Limited",3227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,76247,9769,127,1,48,0,21,0,0,0,0,6,2586,346,207,1,104,0,0,0,4,0,12,0,84,0,0,0,0,1,955,0,0,0,0,0,871
"Sea Wasp, LLC",411,201,84,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Porkbun",1861,7457,2230,649,2,1,0,1,0,0,0,0,0,249,1,0,0,0,0,0,0,0,0,24,1,7,0,0,0,0,1,141,0,0,0,0,0,676
"CPS-Datensysteme GmbH",1239,643,281,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"ACRC/BCRC Domains",9994,9807,17,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc.",456,1233,386,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"NameSilo, LLC",1479,21627,3496,942,0,0,0,0,0,0,0,0,0,345,7,0,0,0,0,0,0,0,0,23,1,11,0,0,0,0,4,1022,1,0,0,0,0,930
"Domain Science Kutatási Szolgáltató Korlátolt Felelősségű Társaság",3882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netistrar Limited",1755,275,186,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"Dynadot8 LLC",1720,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51571
"Sav.com, LLC - 7",3897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot2 LLC",1559,7,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51674
"pair Networks, Inc. d/b/a pair Domains",99,906,311,7,0,0,0,0,0,0,0,0,0,56,1,0,1,8,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,3
"Dynadot16 LLC",2285,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53333
"22net, Inc.",1555,713,80,76,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0,14
"Blacknight Internet Solutions Ltd.",1448,308,109,0,0,0,0,0,0,0,0,0,0,15,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
"Buzinessware FZCO",3801,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,1083,426,3,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,4
"LiquidNet Ltd.",1472,673,660,8,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13
"Namespro Solutions Inc.",1895,479,131,1,3,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"Media Elite Holdings Limited",1114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,668,413,1,0,1,0,0,0,0,0,0,0,38,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Domain Registration Services, Inc. dba dotEarth.com",64,524,60,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,31229,19938,505,16,4,4,1,0,0,0,0,2,1350,31,10,2,9,0,0,0,10,0,49,4,93,1,0,0,0,4,546,0,0,0,0,0,503
"DomainContext, Inc.",1111,205,139,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Powered by Domain.com LLC",1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stichting Registrar of Last Resort Foundation",2482,267,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One Inc. d/b/a NetEarth",1005,821,748,7,1,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,7
"Freeparking Limited",1583,35,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Rebel.ca Corp.",735,752,272,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0,0
"French Connexion / Domaine.fr",601,28,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Registry Services, LLC",9998,239,53,10,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,106,42,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot13 LLC",2282,8,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51444
"Isimtescil Bilisim A.S.",3826,60,88,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CCI REG S.A.",1607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc.",466,254,242,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"In2net Network Inc.",604,426,118,12,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,11
"BR domain Inc.",1898,61,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet Inc.",816,20,32,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Limited t/a Web World",3957,29,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,332,177,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangdong HUYI Internet & IP Services Co., Ltd",1925,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Domain Name System Beijing Engineering Research Center LLC",1723,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLDS L.L.C. d/b/a SRSPlus",320,1636,1235,6,0,0,0,0,0,0,0,0,1,139,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0,7
"Sav.com, LLC - 8",3898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,243,149,0,1,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Hawthornedomains.com LLC",1341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Paknic (Private) Limited",1367,54,49,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,2803,578,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"UdomainName.com LLC",931,754,211,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,37,0,0,0,0,0,1281426
"WEDOS Internet, a.s.",3860,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Taka Enterprise Ltd",1726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EJEE Group Holdings Limited",1620,18,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EasySpace Ltd.",79,1421,356,1,1,7,0,0,0,0,0,0,0,70,24,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,9
"Go China Domains Inc",1149,23,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticFriendNames.com LLC",1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mijn InternetOplossing B.V.",1587,213,205,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
