registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,270,146,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,2
FBS Inc.,1110,2356,1374,22,8,0,0,0,0,0,0,0,1,145,6,2,1,0,0,0,0,0,0,3,0,3,0,0,0,0,0,78,0,0,0,0,0,30
DomainContext Inc.,1111,258,253,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Internet Invest Ltd. dba Imena.ua,1112,1541,540,77,1,2,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,85
Dotname Korea Corp.,1132,489,308,7,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,16,0,0,0,0,0,8
Go China Domains Inc,1149,53,71,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,68,75,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,69,76,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,68,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,58,77,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Fast Domain Inc.,1154,15431,1310,99,0,0,0,0,0,0,0,0,0,1093,13,5,1,1,0,0,0,0,0,13,1,28,0,0,0,0,5,206,0,0,0,0,0,91
CPS-Datensysteme GmbH,1239,993,334,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,6,0,0,0,0,0,0
Dotalliance Inc.,1249,29,22,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
OwnRegistrar Inc.,1250,126,130,0,0,0,0,0,0,0,0,0,0,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,842,194,6,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,9
Dinahosting SL,1262,506,199,0,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
SafeBrands SAS,1290,971,54,1,0,0,0,0,0,0,0,0,0,36,0,0,1,0,0,0,0,0,0,8,1,3,0,0,0,0,0,2,0,0,0,0,0,1
Crazy Domains FZ-LLC,1291,4568,1836,18,2,0,0,0,0,0,0,0,0,122,39,0,0,1,0,0,0,1,0,18,0,12,2,0,0,0,0,66,0,0,0,0,0,20
Xiamen 35.Com Technology Co. Ltd.,1316,568,72,2,0,0,0,0,0,0,0,0,0,155,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Webair Internet Development Inc.,1326,37,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Vitalwerks Internet Solutions LLC,1327,553,73,5,1,0,0,0,0,0,0,0,0,27,4,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,11
RegistryGate GmbH,1328,10180,947,85,0,0,0,0,0,0,0,0,0,792,0,0,0,0,0,0,0,0,0,70,0,13,0,0,0,0,0,95,0,0,0,0,0,88
eName Technology Co. Ltd.,1331,6847,266,51,0,0,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,28,0,5,0,0,0,0,0,409,0,0,0,0,0,57
Net-Chinese Co. Ltd.,1336,363,157,2,0,1,0,0,0,0,0,0,1,17,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Web Werks India Pvt Ltd dba dfordomains.com,1337,253,252,4,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Arctic Names Inc.,1340,118,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Regtime Ltd.,1362,1386,800,6,1,0,0,0,0,0,0,0,0,98,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,12
Xiamen Chinasource Internet Service Co. Ltd.,1366,314,18,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,2,0,16,0,0,0,0,2,75,0,0,0,0,0,913190
PakNIC Limited,1367,56,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
AB Name ISP,1371,866,326,8,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,12
DotArai Co. Ltd.,1373,61,54,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Register.ca,1375,362,137,1,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,920,548,2,2,0,0,0,0,0,0,0,0,44,4,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,8,0,0,0,0,0,5
Hosteur SARL,1378,341,39,6,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Afriregister S.A.,1381,31,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,520,352,4,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,8,0,0,0,0,0,5
1API GmbH,1387,7562,3085,54,2,0,0,0,0,0,0,0,0,477,0,1,0,0,0,0,0,1,0,48,0,24,2,0,0,0,1,270,0,0,0,0,0,2230188
Mesh Digital Limited,1390,28949,4016,56,21,0,0,0,0,0,0,0,0,1963,169,15,4,11,1,0,1,1,0,16,1,33,0,0,0,0,2,319,0,0,0,0,0,85
10dencehispahard S.L.,1403,307,161,2,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,2
united-domains AG,1408,7394,821,26,0,0,0,0,0,0,0,0,0,605,0,0,0,0,0,0,0,0,0,27,0,14,0,0,0,0,0,53,0,0,0,0,0,26
Domain Spa LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,45,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,2272,963,43,0,0,0,0,0,0,0,0,0,92,2,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,57,0,0,0,0,0,36
INWX GmbH & Co. KG,1420,1895,565,22,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,15,0,0,0,0,0,17
PURENIC JAPAN Inc.,1430,36,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,622,576,10,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,12,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,10661,2442,29,0,0,0,0,0,0,0,0,0,875,0,0,0,0,0,0,0,0,0,21,0,15,0,0,0,0,0,119,0,0,0,0,0,25
World Biz Domains LLC,1447,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,427,135,0,0,0,0,0,0,0,0,0,0,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
URL Solutions Inc.,1449,465,240,6,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,6
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2311,915,39,1,0,0,0,0,0,0,0,0,114,1,2,1,0,0,0,1,1,0,12,0,12,0,0,0,0,0,44,0,0,0,0,0,43
NetArt Sp z o.o,1456,2712,468,96,4,0,0,1,0,0,0,0,0,137,4,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,85,0,0,0,0,0,6811
Server Plan Srl,1460,519,206,1,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,1
Global Domains International Inc. DBA DomainCostClub.com,1463,121,56,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Nameweb BVBA,1464,543,407,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hangzhou AiMing Network Co. Ltd,1465,44,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,613,173,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,140,28,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Shanghai Yovole Networks Inc.,1470,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,81,73,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,917,954,9,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,18,0,0,0,0,0,10
WIXI Incorporated,1474,111,55,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,559621
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,541,407,9,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,14,0,0,0,0,0,7
NameSilo LLC,1479,6468,3025,92,1,0,0,2,0,0,0,0,1,336,2,0,0,1,0,0,0,0,0,86,1,36,0,0,0,0,2,164,0,0,0,0,0,106
The Registrar Company B.V.,1480,331,221,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0,4
Japan Registry Services Co. Ltd.,1485,8530,1608,92,0,0,0,0,0,0,0,0,0,334,0,0,3,0,0,0,0,0,0,36,1,6,0,0,0,0,0,66,0,0,0,0,0,87
Demys Limited,1488,433,12,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Megazone Corp.,1489,451,241,9,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,10,0,0,0,0,0,10
Koreacenter.com co. ltd,1491,70,48,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Beijing Guoxu Network Technology Co. Ltd.,1494,166,24,11,0,2,0,0,0,0,0,0,2,2,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
BigRock Solutions Ltd.,1495,5360,2810,21,6,0,0,2,0,0,0,0,0,150,5,2,0,0,0,0,0,0,0,1,0,17,1,0,0,0,3,321,0,0,0,0,0,32
Name121 Inc,1496,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,187,259,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,1233,589,16,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,9,0,0,0,0,0,14
Toglodo S.A.,1508,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crosscert Inc. DBA Cosmotown Inc.,1509,137,101,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Name118 Inc.,1510,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Yi Fang Electronics Co. Ltd.,1516,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,221,167,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Automattic Inc,1531,218,11,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,21
Name110 Inc.,1543,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,9,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name106 Inc.,1552,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,7108,174,204,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,217,0,0,0,0,0,171
Chengdu West Dimension Digital Technology Co. Ltd.,1556,9589,211,46,1,1,1,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,39,1,3,0,0,0,0,0,190,0,0,0,0,0,5591
Netowl Inc.,1557,4022,281,91,0,0,0,0,0,0,0,0,0,194,0,1,0,1,0,0,0,0,0,5,0,1,0,0,0,0,1,34,0,0,0,0,0,99
Genious Communications SARL/AU,1560,47,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Purity Names Inc.,1561,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,132,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,4924,1690,59,2,1,0,0,0,0,0,0,1,43,1,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,8,0,0,0,0,0,67
Binero AB,1581,916,114,18,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,18
Web Drive Ltd.,1583,77,53,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
MAT BAO CORPORATION,1586,55,16,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Mijn InternetOplossing B.V.,1587,282,234,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,289,323,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,5
DanDomain A/S,1604,473,71,0,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,4
Synergy Wholesale Pty Ltd,1609,855,612,5,0,0,0,0,0,0,0,0,0,49,3,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,7
GuangDong NaiSiNiKe Information Technology Co Ltd.,1619,1119,177,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,302,68,9,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,9
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,141,109,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Ligne Web Services SARL dba LWS,1630,390,77,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,18
Diamatrix C.C.,1645,360,255,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,1,0,0,0,0,3
Hosting Concepts B.V. d/b/a Openprovider,1647,5054,3080,102,0,1,0,0,0,0,0,0,0,310,1,0,1,0,0,0,0,0,0,77,1,9,0,0,0,0,0,46,0,0,0,0,0,103
P.A. Viet Nam Company Limited,1649,267,89,6,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Ourdomains,1654,2347,119,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,23,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,135,20,0,0,1,0,4,0,0,0,0,0,0,1,0,1,0,0,1,7,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Rethem Hosting LLC,1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,5056,626,26,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,45,0,26,0,0,0,0,0,33,0,0,0,0,0,20
OpenTLD B.V.,1666,213,279,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12
BDL Systemes SAS dba ProDomaines,1673,249,15,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7
CV. Rumahweb Indonesia,1675,222,177,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Net Logistics Pty Ltd.,1676,36,54,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,186,67,2,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Stork Registry Inc.,1724,21,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,452,43,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Papaki Ltd.,1727,222,193,5,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5
ShenZhen HuLianXianFeng Technology Co. LTD,1734,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Shinjiru Technology Sdn Bhd,1741,391,277,47,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,48
LogicBoxes Naming Services Ltd,1745,14,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,10,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Authentic Web Inc.,1750,17,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,60,55,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,2
Paragon Internet Group Ltd t/a Paragon Names,1860,409,174,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0,2
Porkbun,1861,457,250,1,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,3
Eranet International Limited,1868,325,263,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,17,0,0,0,0,0,4
Intracom Middle East FZE,1875,4,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,464,140,4,2,0,0,0,0,0,0,0,0,16,3,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,4
BR domain Inc.,1898,64,23,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,84,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,274,77,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
