registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
IP Mirror Pte Ltd,890,1202,105,18,0,0,0,0,0,0,0,0,0,188,5,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,12,0,0,0,0,0
iWelt AG,1451,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,1365,129,82,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,496,0,4,3,0,0,0,0,9,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,263,6,1,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Key-Systems GmbH,269,38634,4796,415,0,0,0,0,0,0,0,0,0,3351,20,0,1,1,0,1,0,0,0,76,0,215,11,0,0,0,1,646,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,89,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,80,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
KuwaitNET General Trading Co.,835,20,13,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,220,3,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,6004,570,279,1,7,0,0,0,0,0,0,0,167,2,0,0,0,0,0,0,0,0,11,0,12,0,0,0,0,8,137,0,0,0,0,0
LCN.COM Ltd.,602,2250,98,6,2,0,0,0,0,0,0,0,0,57,43,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,210,5,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,557,4,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1249,362,20,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0
Mailclub SAS,1290,731,6,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0
"Marcaria.com International, Inc.",1086,156,2,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30698,872,15,57,4,0,0,0,0,0,0,0,3768,1899,0,287,3,0,1,0,0,0,499,10,4,0,0,0,0,0,120,0,0,0,0,0
Megazone Corp.,1489,708,24,22,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,16,0,0,0,0,0
Melbourne IT Ltd,13,50806,4565,433,29,7,0,21,0,0,0,0,0,2393,65,14,0,15,0,0,0,3,0,6,0,437,0,0,0,0,43,924,0,0,0,0,0
Mesh Digital Limited,1390,31565,926,96,53,0,1,2,0,0,0,0,0,1614,257,7,17,2,0,1,1,0,0,209,1,24,0,0,0,0,3,265,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1316,233,33,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,18,0,0,0,0,0
"Misk.com, Inc.",401,1103,127,19,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,31,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Moniker Online Services, LLC",228,9095,1033,52,0,0,0,0,0,0,0,0,0,662,6,1,0,0,0,0,0,0,0,14,0,106,3,0,0,0,0,262,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,14473,2213,147,2,3,1,2,0,0,0,0,1,724,7,3,0,0,0,0,0,0,0,107,2,10,0,0,0,0,1,546,0,0,0,0,0
Name.net LLC,826,23,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2140,470,4,0,0,0,0,0,0,0,0,0,202,1,0,0,0,0,0,0,1,0,1,0,13,0,0,0,0,0,20,0,0,0,0,0
"Nameking, Inc.",609,20,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NamesBeyond.com,378,191,53,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0
Namescout.com,186,2063,476,0,1,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
"NameSecure.com, Inc.",30,2733,289,10,3,1,0,0,0,0,0,0,0,114,9,7,0,6,0,0,0,0,0,2,0,6,0,0,0,0,0,46,0,0,0,0,0
NameSilo,1479,2060,342,40,2,0,0,0,0,0,0,0,0,50,0,0,0,1,0,0,0,0,0,60,0,1,1,0,0,0,0,35,0,0,0,0,0
NameWeb BVBA,1464,411,45,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Net 4 India Limited,1007,3263,189,25,1,1,0,4,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,52,1,0,0,0,0
Net Logistics Pty Ltd,1676,35,15,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,345,34,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,465,89,1,0,0,0,1,0,0,0,0,0,10,0,1,0,1,0,0,1,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3456,125,210,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,9,2,5,0,0,0,0,0,95,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,85,4,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
"NetEarth One, Inc.",1005,1371,455,27,2,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,31,0,3,0,0,0,0,0,44,0,0,0,0,0
NETIM,1519,214,33,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0
"Netlynx, Inc.",1004,184,82,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Netowl, Inc.",1557,4321,21,177,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,105,0,0,0,0,0
"Netpia.com, Inc.",130,1243,141,4,0,0,0,0,0,0,0,0,0,111,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
"NetraCorp, LLC",893,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,254814,12658,512,97,67,0,45,0,0,0,1,73,3858,479,370,5,338,0,4,5,28,0,54,2,281,19,0,0,0,8,1080,0,0,0,0,0
Networking4all B.V.,1524,267,33,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,5,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,19,3,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3558,546,29,0,0,0,0,0,0,0,0,0,167,8,4,0,2,0,0,0,0,0,6,2,4,0,0,0,0,0,106,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,161,25,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nom-IQ Ltd,470,2070,57,2,0,0,0,0,0,0,0,0,0,454,8,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,5,0,0,0,0,0
Nominalia Internet SL,76,1330,378,5,0,0,0,0,0,0,0,0,0,117,10,2,0,1,0,0,0,0,0,2,0,9,0,0,0,0,0,5,0,0,0,0,0
Nordnet SA,68,1353,98,5,0,1,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
Nordreg AB,638,212,9,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
"Omnis Networks, LLC.",143,1301,171,8,2,0,0,0,0,0,0,0,0,89,2,2,0,0,0,1,0,2,0,0,0,1,2,0,0,0,0,15,0,0,0,0,0
Online Name Services Inc.,1550,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2836,219,57,1,0,0,0,0,0,0,0,0,134,6,3,0,0,0,0,0,2,0,13,0,2,0,0,0,0,0,59,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11159,3959,287,7,1,0,0,0,0,0,0,0,508,10,2,0,0,0,0,0,0,0,12,0,16,0,0,0,0,0,276,0,0,0,0,0
OpenTLD B.V.,1666,11,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,1079,0,30,1,1,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,20,0,0,0,0,0
OVH SAS,433,51950,3857,1004,0,0,0,0,0,0,0,0,0,3103,26,18,1,2,1,2,0,0,0,49,3,15,0,0,0,0,0,735,0,0,0,0,0
"Own Identity, Inc",985,119,17,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Pair Networks Inc.,99,1381,229,4,1,0,0,1,0,0,0,0,0,32,1,0,4,5,0,0,0,0,0,1,0,4,1,0,0,0,0,19,0,0,0,0,0
PakNIC Limited,1367,176,93,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,73,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,181050,37923,11245,38,21,0,12,1,0,0,0,17,2972,55,20,7,11,0,1,0,6,0,194,16,200,1,0,0,0,145,17401,0,0,0,0,0
PlanetDomain Pty Ltd,240,5703,916,26,6,0,0,0,0,0,0,0,0,318,16,4,1,2,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0
"PSI-Japan, Inc.",78,577,188,1,0,0,0,0,0,0,0,0,0,20,9,4,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,2,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,30550,2948,188,0,0,0,0,0,0,0,0,0,1811,0,0,0,0,0,0,0,0,0,102,1,82,0,0,0,0,1,207,0,0,0,0,0
PT ARDH Global Indonesia,1503,426,226,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0
PURENIC JAPAN Inc.,1430,50,31,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,6283,925,118,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,2,449,1,0,0,0,0
Rebel.com Corp,600,538,25,6,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Reg2C.com Inc.,819,1647,321,23,0,0,0,0,0,0,0,0,0,27,4,1,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,40,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8891,1745,181,3,2,0,0,0,0,0,0,0,538,2,2,1,0,1,0,0,0,0,14,0,3,1,0,0,0,0,119,0,0,0,0,0
Register .IT Spa,168,14397,208,214,15,2,0,0,1,0,0,0,3,501,46,0,4,0,1,0,0,0,0,18,0,30,0,0,0,0,0,145,0,0,0,0,0
Register.ca,1375,644,33,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Register.com, Inc.",9,32510,4817,456,20,19,0,9,0,0,0,0,3,1265,82,43,9,19,0,1,1,2,0,6,1,82,1,0,0,0,20,638,1,0,0,0,0
"Register4Less, Inc",1082,689,26,11,6,1,0,0,0,0,0,0,0,41,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0
"Registration Technologies, Inc.",321,320,28,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Regtime Ltd.,1362,2475,559,42,0,0,0,0,0,0,0,0,0,108,2,3,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,124,0,0,0,0,0
"Retail Studio, Inc.",820,384,22,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,10,0,0,0,0,0
Rethem Hosting LLC,1658,9,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,17,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,224,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3015,93,5,4,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,6,0,0,0,0,0
Secura GmbH,111,345,93,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,414,119,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,8,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,317,2,10,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,11,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,59,11,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,253,38,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Sipence Incorporated,639,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,698,84,11,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0
Spot Domain LLC,466,1444,504,2,0,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0
Sun Mountain LLC,1477,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,107,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,552,211,4,0,0,0,0,0,0,0,0,0,48,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,3610,574,14,6,0,0,0,0,0,0,0,0,187,16,1,0,4,0,0,0,1,0,6,0,4,0,0,0,0,3,53,0,0,0,0,0
Tiger Technologies LLC,841,145,2,7,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Times Internet Limited,1457,56,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLDs Inc.,320,5184,1743,27,12,0,0,1,0,0,0,0,1,204,19,4,0,2,0,0,0,0,0,19,2,251,0,0,0,0,1,70,0,0,0,0,0
"Todaynic.com, Inc.",697,4138,193,26,2,0,0,1,0,0,0,0,10,31,9,1,0,0,0,0,0,1,0,8,0,2,0,0,0,0,1,36,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,814,377,3,0,0,0,0,0,0,0,0,0,41,51,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0
TPP Domains dba TPP Internet,972,404,217,0,0,0,0,0,0,0,0,0,0,23,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,129,130,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0
Tucows.com Co.,69,125791,30532,1364,35,10,1,5,0,0,0,0,1,8255,288,39,7,32,0,0,1,5,0,257,7,386,0,0,0,0,38,2463,0,0,0,0,0
UDomainName.com LLC,931,600,112,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6,0,0,0,0,0
Uniregistrar Corp,1659,1156,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,10690,215,130,0,0,0,0,0,0,0,0,0,565,0,0,0,0,0,0,0,0,0,13,0,17,0,0,0,0,0,417,0,0,0,0,0
UPPERLINK LIMITED,1749,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,136,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,991,132,1,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,9,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,580,48,2,3,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,1,0,10,0,1,0,0,0,0,1,10,0,0,0,0,0
"Virtual Registrar, Inc.",958,124,11,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,62,52,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,599,16,10,2,0,0,0,0,0,0,0,0,24,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
"Volusion, Inc.",1335,461,0,25,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,10577,1020,136,3,4,0,0,0,0,0,0,2,102,12,4,1,4,0,0,0,0,0,3,0,6,0,0,0,0,0,244,0,0,0,0,0
Web Drive Ltd.,1583,28,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,195,25,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Web4Africa Inc.,664,141,29,4,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Webair Internet Development, Inc.",1326,59,16,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,420,47,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Webnames.ca Inc.,456,1389,23,1,0,0,0,0,0,0,0,0,0,154,8,0,0,0,0,0,0,1,0,14,0,2,0,0,0,0,0,19,0,0,0,0,0
"Wild West Domains, Inc.",440,49631,5099,896,28,9,0,3,0,0,0,0,0,1960,208,16,0,13,1,0,0,1,0,111,0,81,4,0,0,0,18,1201,2,0,0,0,0
WIXI Incorporated,1474,46,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,25,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,169,10,1,0,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Xin Net Corp,120,5331,192,107,4,2,0,9,0,0,1,0,13,177,4,0,4,2,0,0,0,5,0,2,0,7,0,0,0,0,0,42,0,0,0,0,0
"YesNIC Co., Ltd.",100,2081,391,15,1,1,0,0,0,0,0,0,0,117,2,13,0,1,0,0,0,2,0,0,0,6,0,0,0,0,0,119,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,355,9,10,0,0,0,1,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,187,49,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,10,0,0,0,0,0
Totals,,2656451,252085,45260,1633,430,11,372,2,1,2,1,182,103999,8665,1182,441,871,45,22,37,128,12,4828,113,4828,113,0,0,0,607,82995,33,0,0,0,0
