registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"NetraCorp, LLC",893,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,126506,1861,581,129,85,0,222,0,0,0,0,33,6070,457,443,17,596,1,0,4,82,1,148,0,498,15,0,0,0,35,1076,2,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,475,0,11,0,0,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Nominalia Internet SL,76,3173,20,48,8,0,0,1,0,0,0,0,0,358,19,0,0,0,0,0,0,0,0,10,1,34,0,0,0,0,0,26,0,0,0,0,0,0
Nordnet,68,1874,3,22,0,0,0,0,0,0,0,0,0,77,5,0,0,5,0,0,0,1,0,2,0,5,0,0,0,0,0,5,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1938,65,41,1,1,0,0,0,0,0,0,0,50,2,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,121,0,0,0,0,0,0
Online Orders Network LLC,658,33,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2543,29,70,1,0,0,0,0,0,0,0,0,92,1,4,0,0,0,0,0,1,0,25,0,5,1,0,0,0,0,27,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,14876,513,442,8,1,0,2,0,1,0,0,0,583,14,1,5,1,1,0,0,0,0,32,5,34,0,0,0,0,2,362,0,0,0,0,0,0
OVH SARL,433,23344,213,948,0,0,0,0,0,0,0,0,0,1671,13,21,1,3,0,1,0,0,0,118,0,17,0,0,0,0,0,183,0,0,0,0,0,0
"Own Identity, Inc",985,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1501,18,8,0,0,0,6,0,0,0,0,0,26,4,0,1,4,0,0,0,0,0,4,0,7,1,0,0,0,0,12,0,0,0,0,0,0
PakNIC Limited,1367,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Parava Networks, Inc.",94,1346,39,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5315,119,74,39,2,0,1,0,0,0,1,3,92,29,3,1,2,0,0,0,0,0,2,0,9,0,0,0,0,6,49,1,0,0,0,0,0
"PSI-Japan, Inc.",78,1189,47,4,0,0,0,0,0,0,0,0,0,143,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,24016,247,314,1,0,0,0,0,0,0,0,0,1416,0,0,0,0,0,0,0,0,0,180,16,90,0,0,0,0,0,177,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,180,11,5,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2182,77,17,3,0,0,0,0,0,0,0,0,72,14,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,32,0,0,0,0,0,0
Rebel.com Corp,600,2564,1,44,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,1090,17,49,3,1,0,1,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,27,0,1,0,0,0,0,1,0,0,0,0,0,0,0
Register .IT Spa,168,9086,131,329,48,0,2,1,0,0,0,0,1,337,1,3,0,0,0,0,0,0,0,124,2,35,0,0,0,0,1,103,1,0,0,0,0,0
Register.ca,1375,1760,0,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,53041,823,519,133,93,0,32,0,0,0,0,39,1908,204,66,2,34,0,14,0,6,2,38,1,162,0,0,0,0,189,749,2,0,0,0,0,0
"Registration Technologies, Inc.",321,689,3,7,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Regtime Ltd.,1362,2060,133,134,1,2,0,0,0,0,0,0,0,82,6,2,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,204,1,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,1859,6,0,13,0,0,0,0,0,0,0,0,49,46,0,1,0,0,0,0,0,0,2,0,5,0,0,0,0,8,0,0,0,0,0,0,0
Secura GmbH,111,1104,1,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,20,0,0,0,0,0,0
Sibername.com Inc.,938,127,1,12,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Signature Domains,54,299,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,11015,239,27,5,1,0,0,0,0,0,0,0,73,3,1,0,1,0,0,0,0,0,28,0,31,0,0,0,0,1,95,0,0,0,0,0,0
The Registry at Info Avenue,123,634,30,6,0,0,0,0,0,0,0,0,0,27,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,11237,203,71,0,0,0,0,0,0,0,0,0,354,0,0,0,0,1,0,0,0,0,3,0,20,1,0,0,0,1,63,0,0,0,0,0,0
Tiger Technologies LLC,841,110,3,1,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLDs Inc.,320,8842,837,81,12,0,0,0,0,0,0,0,0,604,43,3,2,9,0,0,0,3,1,41,0,146,0,0,0,0,1,120,0,0,0,0,0,0
Todaynic.com Inc.,697,2235,18,49,1,2,0,0,0,0,0,0,0,45,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,85,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,2621,37,8,2,0,0,0,0,0,0,0,0,184,18,7,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,61,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,651,7,2,8,0,0,0,0,0,0,0,1,4,10,0,0,1,0,0,0,0,0,11,1,0,0,0,0,0,0,11,0,0,0,0,0,0
TRANSPAC,14,521,5,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,160138,2994,2861,544,36,3,38,0,0,0,0,12,6515,506,79,6,71,2,0,2,8,0,304,7,543,1,0,0,0,122,2638,2,0,0,0,0,0
UDomainName.com LLC,931,1061,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225,0,67,0,0,0,0,0,0,0,0,0,0,0,0
UK2 Group Ltd.,84,1517,97,49,8,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,13,3,4,0,0,0,0,0,27,0,0,0,0,0,0
Variomedia AG,1257,584,33,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,483,0,10,0,2,0,2,0,0,0,0,0,16,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,154,9,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,100,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5276,140,66,7,2,0,8,0,0,0,0,5,98,16,0,1,1,0,0,0,0,0,9,1,10,0,0,0,0,2,76,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,46,2,3,0,0,0,0,0,0,0,0,0,1,0,7,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,4320,2,26,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,20,132,0,0,0,0,0,0
"Wild West Domains, Inc.",440,81910,1376,966,165,12,0,15,0,0,0,0,4,2568,269,27,7,9,0,1,0,2,2,161,6,120,9,0,0,0,43,2194,1,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,340,19,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Corp,120,1880,58,42,27,0,0,1,0,0,0,0,0,66,4,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,5,27,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,13384,514,42,3,9,0,1,0,0,0,0,0,182,15,20,0,3,0,0,0,0,0,2,0,5,0,0,0,0,0,126,0,0,0,0,0,0
Totals,,2083289,41118,29023,4228,720,8,804,0,2,2,2,204,82128,8869,1071,171,1119,11,18,32,174,22,6993,143,6993,143,0,0,0,1111,38184,52,0,0,0,0,0
