registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Invest Ltd. dba Imena.ua,1112,1735,570,32,0,1,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,29,0,0,0,0,0,40
Dotname Korea Corp.,1132,476,324,7,0,0,0,0,0,0,0,0,0,22,1,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,5,0,0,0,0,0,7
Go China Domains Inc,1149,40,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,57,62,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Go Australia Domains Inc,1151,61,65,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,57,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,52,61,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,13371,1248,122,1,0,0,0,0,0,0,0,0,800,8,4,1,1,0,0,0,0,0,15,1,20,0,0,0,0,8,197,0,0,0,0,0,142
CPS-Datensysteme GmbH,1239,829,313,1,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,2,0,28,0,0,0,0,0,4,0,0,0,0,0,1
Dotalliance Inc.,1249,31,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,129,124,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Variomedia AG,1257,882,182,31,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,2,0,0,0,0,0,52
Dinahosting SL,1262,523,195,2,0,0,0,1,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
SafeBrands SAS,1290,660,56,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,2
Dreamscape Networks International Pte Ltd,1291,3656,1767,14,7,0,1,0,0,0,0,0,1,182,27,0,0,5,0,0,0,0,0,12,0,13,0,0,0,0,0,72,0,0,0,0,0,22
Xiamen 35.Com Technology Co. Ltd.,1316,529,67,0,0,0,0,0,0,0,0,0,0,12,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Webair Internet Development Inc.,1326,29,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vitalwerks Internet Solutions LLC,1327,523,91,3,1,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,4
RegistryGate GmbH,1328,10414,961,70,0,0,0,0,0,0,0,0,0,717,0,0,0,0,0,0,0,0,0,29,2,34,0,0,0,0,1,104,0,0,0,0,0,79
eName Technology Co. Ltd.,1331,2094,561,16,0,0,0,0,0,0,0,0,0,47,1,1,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,124,0,0,0,0,0,13
Net-Chinese Co. Ltd.,1336,355,148,3,0,1,0,1,0,0,0,0,0,4,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,213,202,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Arctic Names Inc.,1340,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1047,645,8,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,6
Xiamen Chinasource Internet Service Co. Ltd.,1366,310,26,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1404672
PakNIC Limited,1367,57,68,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,955,337,13,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,13
DotArai Co. Ltd.,1373,53,35,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Register.ca,1375,290,148,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,907,494,0,1,0,0,0,0,0,0,0,0,28,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4
Hosteur SARL,1378,307,39,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Afriregister S.A.,1381,11,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,462,356,1,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
1API GmbH,1387,6982,3102,31,0,0,0,0,0,0,0,0,0,348,3,1,1,0,0,0,0,0,0,28,0,31,0,0,0,0,0,151,1,0,0,0,0,2208893
Mesh Digital Limited,1390,24001,3329,21,5,0,0,0,0,0,0,0,0,1056,118,6,1,8,0,0,0,1,0,28,0,40,0,0,0,0,1,264,0,0,0,0,0,30
10dencehispahard S.L.,1403,265,164,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
united-domains AG,1408,6807,767,10,0,0,0,0,0,0,0,0,0,443,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,38,0,0,0,0,0,9
DomainName Highway LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,49,17,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,1714,866,26,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,44,0,0,0,0,0,22
INWX GmbH & Co. KG,1420,1857,583,18,0,0,0,0,0,0,0,0,0,96,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,21,0,0,0,0,0,19
PURENIC JAPAN Inc.,1430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,576,548,5,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0,4
Vautron Rechenzentrum AG,1443,9801,2314,19,0,0,0,0,0,0,0,0,0,631,0,0,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,61,0,0,0,0,0,19
World Biz Domains LLC,1447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,337,128,3,0,0,0,0,0,0,0,0,0,12,3,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,3
URL Solutions Inc.,1449,462,221,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0,5
Nics Telekomunikasyon A.S.,1454,1621,681,3,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,55,0,0,0,0,0,5
NetArt Registrar Sp z o.o.,1456,2336,447,44,1,0,0,0,0,0,0,0,0,101,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,110,0,0,0,0,0,48
Server Plan Srl,1460,531,221,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Global Domains International Inc. DBA DomainCostClub.com,1463,134,67,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Nameweb BVBA,1464,519,381,2,0,0,0,0,0,0,0,0,0,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3
Hangzhou AiMing Network Co. Ltd,1465,36,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,508,179,0,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,130,26,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Shanghai Yovole Networks Inc.,1470,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Astutium Limited (08Aug2018),1471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,824,865,8,0,0,0,0,0,0,0,0,0,45,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,6
WIXI Incorporated,1474,116,58,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,187751
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,433,355,6,0,0,0,0,0,0,0,0,0,12,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,5
NameSilo LLC,1479,7517,3244,204,2,0,0,0,0,0,0,0,0,263,3,3,0,0,0,0,0,0,0,38,0,33,0,0,0,0,1,225,0,0,0,0,0,231
The Registrar Company B.V.,1480,308,226,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,8901,1710,60,2,0,0,0,0,0,0,0,0,340,4,0,4,0,0,0,0,0,0,22,1,3,0,0,0,0,0,56,1,0,0,0,0,60
Demys Limited,1488,426,14,1,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,7
Megazone Corp.,1489,493,263,9,0,0,0,1,0,0,0,0,0,17,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,8,0,0,0,0,0,19
Koreacenter co. Ltd.,1491,70,42,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Beijing Guoxu Network Technology Co. Ltd.,1494,183,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,3101,1783,66,1,0,0,0,0,0,0,0,0,124,3,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,2,72,0,0,0,0,0,69
ICANN TERM + Name121 Inc (6Feb2019),1496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,141,213,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Gransy s.r.o.,1505,1318,621,7,0,0,0,2,0,0,0,0,0,57,2,0,0,1,0,0,0,0,0,12,0,2,0,0,0,0,0,22,0,0,0,0,0,10
Toglodo S.A.,1508,10,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crosscert Inc. DBA Cosmotown Inc.,1509,82,61,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name118 Inc.,1510,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Yi Fang Electronics Co. Ltd.,1516,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,269,225,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,1
Automattic Inc,1531,446,56,9,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,18,0,0,0,0,0,11
Name110 Inc.,1543,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,4,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,5,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name106 Inc.,1552,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,4920,143,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,66,0,0,0,0,0,24
Chengdu West Dimension Digital Technology Co. Ltd.,1556,23667,163,152,0,2,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,451,0,0,0,0,0,268731
Netowl Inc.,1557,4560,270,53,0,0,0,0,0,0,0,0,0,338,1,1,0,1,0,0,0,0,0,12,1,3,0,0,0,0,0,42,0,0,0,0,0,134
Dynadot2 LLC,1559,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20388
Genious Communications SARL/AU,1560,43,63,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Purity Names Inc.,1561,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,81,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,10279,7764,60,0,5,0,1,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,103,0,0,0,0,0,68
Binero AB,1581,794,113,3,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0,39
Umbrellar Limited,1583,65,54,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
MAT BAO CORPORATION,1586,165,35,8,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,8
Mijn InternetOplossing B.V.,1587,260,231,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,272,293,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,198,146,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,7
ICANN TERM + DanDomain A/S (30Dec2018),1604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,17,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Synergy Wholesale Pty Ltd,1609,773,612,3,2,0,0,0,0,0,0,0,0,38,2,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,11,0,0,0,0,0,5
Guangdong Nicenic Technology Co. Ltd. dba NiceNIC,1619,530,103,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,22,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,208,60,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL dba LWS,1630,520,90,22,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,23
Dynadot0 LLC,1637,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20543
Dynadot1 LLC,1638,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20267
Diamatrix C.C.,1645,391,312,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,3,0,0,0,0,0,11
Hosting Concepts B.V. d/b/a Openprovider,1647,5892,3873,69,0,1,0,0,0,0,0,0,0,313,2,1,0,0,0,0,0,0,0,17,2,9,0,0,0,0,0,91,0,0,0,0,0,79
P.A. Viet Nam Company Limited,1649,324,129,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,7
Dynadot3 LLC,1651,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20675
Dynadot4 LLC,1652,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20654
Dynadot5 LLC,1653,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20273
Ourdomains,1654,168,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,656,28,426,1,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,18,0,0,0,0,0,448
ICANN TERM + Rethem Hosting LLC (01Feb2018),1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,2868,505,11,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,38,0,0,0,0,0,13
OpenTLD B.V.,1666,492,380,9,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,23,1,0,0,0,0,7,0,0,0,0,0,7
BDL Systemes SAS dba ProDomaines,1673,204,20,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,192,168,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,4
ICANN TERM + Vodien Australia Pty Ltd (31JULY2019),1676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,170,66,3,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot6 LLC,1718,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20633
Dynadot7 LLC,1719,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20632
Dynadot8 LLC,1720,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20661
Stork Registry Inc.,1724,14,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Global Village GmbH,1725,418,47,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,246,207,1,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,2
ShenZhen HuLianXianFeng Technology Co. LTD,1734,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Shinjiru Technology Sdn Bhd,1741,490,328,14,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,17
LogicBoxes Naming Services Ltd,1745,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Upperlink Limited,1749,24,34,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Authentic Web Inc.,1750,39,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,196,155,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,1
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,403,233,1,0,0,0,0,0,0,0,0,0,26,1,1,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,0
