registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
International Registration Services Inc.,1548,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,5106,1239,127,1,2,0,0,0,0,0,0,0,280,5,2,1,0,0,0,0,0,0,27,0,6,0,0,0,0,0,76,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1227,172,18,1,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,15,0,0,0,0,0,0
Internetters Limited,424,573,14,0,0,0,0,0,0,0,0,0,0,29,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9966,411,77,0,0,0,0,0,0,0,0,0,584,0,0,0,0,0,0,0,0,0,41,0,20,0,0,0,0,1,71,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1863,348,12,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,10,0,0,0,0,0,0
Intracom Middle East FZE,1875,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1152,103,10,0,0,0,0,0,0,0,0,0,232,3,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,10207,224,85,0,0,0,0,0,0,0,0,0,406,0,0,0,0,0,0,0,0,0,1013,0,6,0,0,0,0,0,140,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,182,10,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Key-Systems GmbH,269,36008,4331,266,1,0,1,0,0,0,0,0,0,3458,4,5,1,4,0,0,0,0,0,98,1,136,8,0,0,0,0,478,3,0,0,0,0,0
"Koreacenter.com co., ltd",1491,70,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,122,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5275,722,67,3,4,0,0,0,0,0,0,0,295,1,0,0,0,0,0,0,0,0,10,0,9,0,0,0,0,2,138,0,0,0,0,0,0
LCN.COM Ltd.,602,1748,80,5,0,0,0,0,0,0,0,0,0,33,34,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,27,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,224,14,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,590,6,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,117,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1070,672,12,0,0,0,0,0,0,0,0,0,56,0,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,17,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,17,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MAFF,817,868,10,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,958,9,3,0,0,0,1,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,320,15,2,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
MarkMonitor Inc.,292,28692,1019,21,33,2,0,0,0,0,0,0,0,2807,1851,0,0,3,0,0,0,0,0,129,2,19,0,0,0,0,0,111,0,0,0,0,0,0
Megazone Corp.,1489,490,46,13,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Melbourne IT Ltd,13,4109,3633,13,9,0,0,1,0,0,0,0,0,132,15,2,2,16,0,0,0,0,0,3,0,15,0,0,0,0,2,97,0,0,0,0,0,0
Mesh Digital Limited,1390,33712,1103,69,10,1,0,1,0,0,0,0,0,1570,277,15,12,3,0,0,1,0,0,294,1,47,0,0,0,0,0,229,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,469,243,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,49,0,0,0,0,0,4,0,0,0,0,0,0
"Misk.com, Inc.",401,880,83,8,0,0,0,1,0,0,0,0,0,59,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4541,618,12,0,0,0,0,0,0,0,0,0,480,4,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,38,0,0,0,0,0,0
Mountain Domains Inc.,1549,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1807,422,12,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,24,0,3,0,0,0,0,0,13,0,0,0,0,0,0
"NameCheap, Inc.",1068,19222,1437,391,5,8,0,5,0,0,0,0,1,516,13,3,3,3,0,0,0,1,0,113,2,69,0,0,0,0,2,306,0,0,0,0,0,0
Name.com LLC,625,12002,1732,283,0,2,2,0,0,0,0,0,0,579,7,0,0,1,0,0,0,3,0,72,0,9,0,0,0,0,3,154,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,170,42,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,1776,410,0,0,0,0,0,0,0,0,0,0,83,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1941,217,3,1,0,0,1,0,0,0,0,0,96,6,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,0
NameSilo,1479,4734,621,101,1,1,0,4,0,0,0,0,1,156,1,1,0,0,0,0,0,0,0,109,7,4,0,0,0,0,1,72,0,0,0,0,0,0
Namespro Solutions Inc.,1895,402,14,2,3,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
NameWeb BVBA,1464,451,74,0,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Net 4 India Limited,1007,2631,185,4,1,5,0,1,0,0,0,0,0,60,0,12,0,1,0,0,0,0,0,7,0,3,0,0,0,0,0,31,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3318,119,69,2,0,0,0,0,0,0,0,0,165,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,103,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,379,77,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,63,4,1,0,0,0,0,0,0,0,0,0,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1501,501,28,1,0,0,0,0,0,0,0,0,71,3,1,1,0,0,0,0,0,0,5,0,1,0,0,0,0,0,22,0,0,0,0,0,0
NETIM,1519,205,33,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Netistrar Limited,1755,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,56,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3797,27,168,1,0,0,1,0,0,0,0,0,139,4,0,1,0,0,0,0,0,0,7,0,2,0,0,0,0,0,29,0,0,0,0,0,0
"Netpia.com, Inc.",130,1220,116,17,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,345,38,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Networking4all B.V.,1524,241,29,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Network Solutions Inc.,2,98454,10713,360,65,30,0,22,0,0,0,0,2,3158,368,261,5,485,0,0,1,5,0,58,0,193,4,0,0,0,9,1213,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,161,5,2,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2397,461,44,2,0,0,1,0,0,0,0,1,83,2,2,0,4,0,0,0,0,0,9,1,5,0,0,0,0,0,55,1,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,106,21,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet SL,76,1126,334,2,0,0,0,0,0,0,0,0,0,111,11,0,0,3,0,0,0,0,0,1,0,8,0,0,0,0,0,5,0,0,0,0,0,0
Nom-IQ Ltd,470,2119,54,2,0,0,0,0,0,0,0,0,0,421,8,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,9,0,0,0,0,0,0
Nordnet SA,68,1321,93,4,0,0,0,0,0,0,0,0,0,66,2,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,248,12,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
NUXIT,1911,84,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1042,148,12,0,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Online Name Services Inc.,1550,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,7966,3413,164,3,2,0,2,0,0,0,0,0,424,7,2,1,1,0,0,1,0,0,9,0,19,0,0,0,0,0,170,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2092,203,17,2,1,0,1,0,0,0,0,0,143,4,1,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,34,4,0,0,0,0,0
OpenTLD B.V.,1666,94,12,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,7,0,0,0,0,0,0,2,3,0,0,0,0,0,0
Ourdomains Limited,1654,13169,4,5,0,0,0,0,0,0,0,0,0,279,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,21,0,0,0,0,0,0
OVH SAS,433,48869,3185,587,0,0,0,0,0,0,0,0,0,3083,16,13,1,0,2,2,0,0,0,38,2,30,0,0,0,0,0,750,0,0,0,0,0,0
"Own Identity, Inc",985,112,17,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Pair Networks Inc.,99,1311,203,3,1,0,0,0,0,0,0,0,0,32,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0
PakNIC Limited,1367,118,39,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,181,45,4,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Paradise Registrars SA,1857,86,48,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,308,12,8,4,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,115060,28895,3525,34,26,5,8,4,0,0,0,6,3015,41,16,0,8,0,1,0,4,0,74,6,4230,28,0,0,0,60,5681,0,0,0,0,0,0
"Pheenix, Inc.",888,228,8,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3450,634,10,1,0,0,0,0,0,0,0,1,183,7,2,0,1,0,0,0,1,0,1,0,11,0,0,0,0,1,157,1,0,0,0,0,0
PlanetHoster Inc.,2476,69,6,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,595,161,5,5,0,0,0,0,0,0,0,0,25,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,27603,2851,138,0,0,0,0,0,0,0,0,0,1632,9,0,0,0,0,0,0,0,0,54,0,41,0,0,0,0,0,187,1,0,0,0,0,0
PT ARDH Global Indonesia,1503,283,210,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,45,33,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5894,1261,103,0,0,0,2,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,84,0,9,0,0,0,0,2,104,0,0,0,0,0,0
Rebel.ca Corp.,735,1393,111,7,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,7,0,0,0,0,0,0
Rebel.com Corp,600,712,24,6,2,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,0
Reg2C.com Inc.,819,1449,224,0,0,0,0,0,0,0,0,0,0,78,2,16,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6766,1403,67,0,0,0,0,0,0,0,0,0,426,1,0,0,1,0,0,0,0,0,5,0,12,0,0,0,0,0,92,0,0,0,0,0,0
"Register4Less, Inc",1082,570,22,3,0,0,0,0,0,0,0,0,0,39,8,2,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,13,0,0,0,0,0,0
Register.ca,1375,436,37,1,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Register.com, Inc.",9,22380,3489,186,4,14,0,2,0,0,0,0,0,919,60,17,20,3,0,0,1,5,2,11,0,34,7,0,0,0,10,444,0,0,0,0,0,0
Register .IT Spa,168,12330,183,116,6,1,2,0,0,0,0,0,1,360,39,0,4,0,0,0,0,0,0,10,0,7,0,0,0,0,0,188,0,0,0,0,0,0
"Registration Technologies, Inc.",321,227,21,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1868,323,24,0,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,35,0,0,0,0,0,0
"Retail Studio, Inc.",820,371,31,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Rethem Hosting LLC,1658,52,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,210,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3525,92,4,0,1,0,0,0,0,0,0,0,156,3,0,0,0,0,0,0,0,0,275,0,2,0,0,0,0,0,14,0,0,0,0,0,0
Secura GmbH,111,269,77,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,561,147,9,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,351,9,10,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,368,41,13,1,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Sibername.com Inc.,938,177,33,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,561,86,7,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Spot Domain LLC,466,978,390,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,0
Sun Mountain LLC,1477,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,297,65,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
The Registry at Info Avenue,123,473,162,1,0,0,0,0,0,0,0,0,0,50,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2540,467,19,3,0,0,0,0,0,0,0,0,138,19,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0
Tiger Technologies LLC,841,121,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,2541,317,0,0,0,0,0,0,0,0,0,0,158,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,111,0,0,0,0,0,0
TLDs Inc.,320,3660,1455,14,1,0,0,0,0,0,0,0,0,142,9,2,0,2,0,0,0,1,0,5,0,19,0,0,0,0,0,50,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2578,96,3,0,0,0,0,0,0,0,0,0,33,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,663,357,1,0,0,0,0,0,0,0,0,0,34,5,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,275,171,0,0,0,0,0,0,0,0,0,0,24,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,104,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,116265,28713,919,17,9,0,11,0,0,0,0,0,7746,217,39,5,20,1,0,0,2,2,134,7,1460,1,0,0,0,29,2203,6,0,0,0,0,0
UDomainName.com LLC,931,2350,40,101,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,14,0,24,0,0,0,0,0,6,0,0,0,0,0,0
Uniregistrar Corp,1659,2380,159,15,0,0,0,0,0,0,0,0,1,80,0,0,0,0,0,0,0,0,0,43,0,4,0,0,0,0,0,10,0,0,0,0,0,0
united-domains AG,1408,8412,257,37,0,0,0,0,0,0,0,0,0,521,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,109,1,0,0,0,0,0
UPPERLINK LIMITED,1749,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,312,11,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,938,134,12,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,719,80,1,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,7,0,1,0,0,0,0,0,59,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,123,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,56,46,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,542,13,6,0,1,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,262,9,6,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,9,0,0,0,0,0,0
"Volusion, Inc.",1335,604,0,3,2,0,0,0,0,0,0,0,0,32,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,93,18,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,46,12,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,7880,1007,44,1,3,0,1,0,0,0,0,0,125,7,1,0,5,0,0,0,0,0,2,0,20,0,0,0,0,1,149,0,0,0,0,0,0
