registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,267,142,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,7
FBS Inc.,1110,2306,1354,29,6,1,0,1,0,0,0,0,0,117,2,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,1,89,3,0,0,0,0,37
DomainContext Inc.,1111,250,257,3,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,2
Internet Invest Ltd. dba Imena.ua,1112,1579,533,63,1,1,0,1,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,55
Dotname Korea Corp.,1132,485,308,7,0,0,0,0,0,0,0,0,0,21,3,0,1,0,0,1,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0,12
Go China Domains Inc,1149,51,69,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go Canada Domains Inc,1150,67,73,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Australia Domains Inc,1151,68,74,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,68,81,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,58,77,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,15232,1307,88,0,0,0,0,0,0,0,0,0,973,5,4,0,0,0,0,0,1,0,20,0,31,0,0,0,0,6,277,0,0,0,0,0,95
CPS-Datensysteme GmbH,1239,989,335,4,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,4
Dotalliance Inc.,1249,30,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
OwnRegistrar Inc.,1250,126,128,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,851,192,11,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,10
Dinahosting SL,1262,500,202,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,2
SafeBrands SAS,1290,967,54,0,0,0,0,0,0,0,0,0,0,42,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,4510,1836,12,3,0,0,0,0,0,0,0,0,122,31,0,0,0,0,0,0,0,0,17,0,3,0,0,0,0,1,86,0,0,0,0,0,16
Xiamen 35.Com Technology Co. Ltd.,1316,566,72,0,1,0,0,1,0,0,0,0,1,8,1,1,1,5,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2
Webair Internet Development Inc.,1326,37,28,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vitalwerks Internet Solutions LLC,1327,548,75,12,1,0,0,0,0,0,0,0,0,22,0,2,0,2,0,0,0,0,0,2,0,3,0,0,0,0,0,18,0,0,0,0,0,15
RegistryGate GmbH,1328,10179,935,89,0,0,0,0,0,0,0,0,0,764,0,0,0,0,0,0,0,0,0,31,0,14,0,0,0,0,0,90,0,0,0,0,0,76
eName Technology Co. Ltd.,1331,6672,646,28,2,0,0,1,0,0,0,0,0,428,1,1,1,0,0,0,0,1,0,12,1,8,1,0,0,0,0,216,0,0,0,0,0,22
Net-Chinese Co. Ltd.,1336,361,156,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Web Werks India Pvt Ltd dba dfordomains.com,1337,261,265,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0,14
Arctic Names Inc.,1340,105,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Regtime Ltd.,1362,1359,800,13,0,0,0,5,0,0,0,0,0,90,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,38,0,0,0,0,0,11
Xiamen Chinasource Internet Service Co. Ltd.,1366,250,18,6,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,68,0,0,0,0,0,1142782
PakNIC Limited,1367,57,76,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AB Name ISP,1371,878,332,14,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,1,0,0,0,0,10
DotArai Co. Ltd.,1373,62,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Register.ca,1375,359,135,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,910,545,2,0,0,0,0,0,0,0,0,0,25,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,2
Hosteur SARL,1378,341,39,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Afriregister S.A.,1381,30,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,520,353,4,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,5
1API GmbH,1387,7595,3143,58,0,0,0,0,0,0,0,0,0,424,6,3,0,0,0,0,0,0,0,60,0,9,0,0,0,0,0,82,0,0,0,0,0,495711
Mesh Digital Limited,1390,28638,3984,40,17,0,0,1,0,0,0,0,0,1543,154,11,1,8,1,0,1,1,0,14,0,41,1,0,0,0,3,339,0,0,0,0,0,51
10dencehispahard S.L.,1403,300,161,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,7,0,0,0,0,0,1
united-domains AG,1408,7349,812,19,0,0,0,0,0,0,0,0,0,565,0,0,0,0,0,0,0,0,0,9,0,8,0,0,0,0,2,61,0,0,0,0,0,18
Domain Spa LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,45,19,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,2274,918,57,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,57,0,0,0,0,0,60
INWX GmbH & Co. KG,1420,1893,571,14,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,19,0,0,0,0,0,16
PURENIC JAPAN Inc.,1430,36,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,618,575,6,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,6
Vautron Rechenzentrum AG,1443,10601,2411,29,0,0,0,0,0,0,0,0,0,980,0,0,0,0,0,0,0,0,0,18,0,14,0,0,0,0,0,96,0,0,0,0,0,34
World Biz Domains LLC,1447,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,416,138,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
URL Solutions Inc.,1449,474,233,11,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,13
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2294,900,37,4,1,0,0,0,0,0,0,0,99,5,0,0,0,0,0,1,0,0,2,0,7,0,0,0,0,0,53,0,0,0,0,0,40
NetArt Sp z o.o,1456,2695,455,85,1,0,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,91,0,1,0,0,0,3114
Server Plan Srl,1460,513,208,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4
Global Domains International Inc. DBA DomainCostClub.com,1463,114,54,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Nameweb BVBA,1464,543,408,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,5
Hangzhou AiMing Network Co. Ltd,1465,43,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,614,173,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,140,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,79,75,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
LiquidNet Ltd.,1472,915,948,12,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,16,0,0,0,0,0,14
WIXI Incorporated,1474,109,57,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,119785
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,545,415,11,0,0,0,0,0,0,0,0,0,25,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,13
NameSilo LLC,1479,6484,3042,123,2,0,0,2,0,0,0,0,0,292,6,1,0,1,0,0,0,2,0,73,1,5,0,0,0,0,1,172,0,0,0,0,0,124
The Registrar Company B.V.,1480,335,218,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0,4
Japan Registry Services Co. Ltd.,1485,8541,1609,70,4,0,0,0,0,0,0,0,0,905,2,0,1,0,0,0,0,0,0,22,0,6,0,0,0,0,0,74,0,0,0,0,0,71
Demys Limited,1488,434,12,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,443,241,4,0,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,3
Koreacenter.com co. ltd,1491,73,48,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4
Beijing Guoxu Network Technology Co. Ltd.,1494,184,24,16,0,0,0,0,0,0,0,0,0,2,6,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
BigRock Solutions Ltd.,1495,5174,2734,25,1,0,0,0,0,0,0,0,0,98,4,1,0,0,0,0,0,0,0,3,0,10,0,0,0,0,2,203,0,0,0,0,0,26
Name121 Inc,1496,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,185,261,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Gransy S.R.O dba Subreg.cz,1505,1210,585,8,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,36,0,0,0,0,0,9
Toglodo S.A.,1508,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crosscert Inc. DBA Cosmotown Inc.,1509,138,101,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Name118 Inc.,1510,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name112 Inc.,1512,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name111 Inc.,1514,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Yi Fang Electronics Co. Ltd.,1516,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,220,162,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Automattic Inc,1531,242,23,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,2,0,0,0,0,0,0,20
Name110 Inc.,1543,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name106 Inc.,1552,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,7248,185,8,2,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,185,0,7,0,0,0,0,0,60,0,0,0,0,0,15
Chengdu West Dimension Digital Technology Co. Ltd.,1556,10505,214,867,124,4,0,0,0,0,0,0,0,36,1,2,1,0,0,0,0,0,0,10,0,4,1,0,0,0,0,81,0,0,0,0,0,993
Netowl Inc.,1557,4074,280,165,0,0,0,0,0,0,0,0,0,202,2,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,109,0,0,0,0,0,156
Genious Communications SARL/AU,1560,46,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Inc.,1561,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,131,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,281
TLD Registrar Solutions Ltd.,1564,5680,1780,760,1,1,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,2,17,0,0,0,0,0,765
Binero AB,1581,901,114,4,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,4
Web Drive Ltd.,1583,75,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
MAT BAO CORPORATION,1586,72,18,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Mijn InternetOplossing B.V.,1587,286,228,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,1
ChinaNet Technology (SuZhou) CO. LTD,1590,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,280,321,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
DanDomain A/S,1604,478,69,0,5,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,5
Synergy Wholesale Pty Ltd,1609,864,619,6,0,0,0,0,0,0,0,0,0,46,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,4
GuangDong NaiSiNiKe Information Technology Co Ltd.,1619,1063,171,1,0,0,0,0,0,0,0,0,0,34,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,1
EJEE Group Holdings Limited,1620,19,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,306,62,7,1,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,3,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Ligne Web Services SARL dba LWS,1630,389,75,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,21
Diamatrix C.C.,1645,350,254,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,3
Hosting Concepts B.V. d/b/a Openprovider,1647,5111,3132,70,0,0,0,0,0,0,0,0,0,246,0,1,0,0,0,0,0,0,0,71,0,21,0,0,0,0,0,64,0,0,0,0,0,75
P.A. Viet Nam Company Limited,1649,286,95,16,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,37
Ourdomains,1654,2187,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,9,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,186,20,11,2,0,0,4,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,39
Rethem Hosting LLC,1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,3930,634,21,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,24,0,16,0,0,0,0,0,1156,0,0,0,0,0,21
OpenTLD B.V.,1666,221,289,13,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0,10
BDL Systemes SAS dba ProDomaines,1673,252,17,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,215,173,5,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0,5
Net Logistics Pty Ltd.,1676,36,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,191,70,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,21,19,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,452,43,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,222,191,5,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
ShenZhen HuLianXianFeng Technology Co. LTD,1734,23,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Shinjiru Technology Sdn Bhd,1741,403,274,21,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,20
LogicBoxes Naming Services Ltd,1745,14,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,11,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Authentic Web Inc.,1750,17,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alpnames Limited,1857,49,41,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,1
Paragon Internet Group Ltd t/a Paragon Names,1860,410,182,3,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,3,0,0,4,0,0,0,0,5,0,0,0,0,0,2
Porkbun,1861,539,263,69,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,10,0,0,0,0,0,86
Eranet International Limited,1868,316,257,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8
Intracom Middle East FZE,1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,469,138,7,1,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,4,0,0,0,0,0,8
BR domain Inc.,1898,64,23,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,81,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,11
Vodien Internet Solutions Pte Ltd,1912,274,76,6,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
