registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet.bs Corp.,814,6068,1031,0,0,0,0,0,0,0,0,0,0,477,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,375,0,0,0,0,0,0
Internetters Limited,424,939,16,1,0,0,0,0,0,0,0,0,0,21,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,41,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9611,383,86,0,0,0,0,0,0,0,0,0,587,0,0,0,0,0,0,0,0,0,35,0,12,0,0,0,0,0,92,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1707,340,22,1,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,18,0,6,0,0,0,0,0,25,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1153,105,16,1,0,0,0,0,0,0,0,1,36,5,0,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,23,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9529,131,67,1,0,0,0,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,1405,14,4,0,0,0,0,0,3,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,216,8,2,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Key-Systems GmbH,269,38704,4453,439,1,0,1,0,0,0,0,0,0,3342,11,1,0,1,0,0,1,1,0,363,2,54,5,0,0,0,0,597,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,111,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,68,7,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,6210,670,140,0,6,0,0,0,0,0,0,0,275,2,0,0,0,0,0,0,0,0,9,0,63,1,0,0,0,12,190,1,0,0,0,0,0
LCN.COM Ltd.,602,1959,89,18,1,0,0,0,0,0,0,0,0,27,32,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,31,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,218,9,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,586,6,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
LiquidNet Ltd.,1472,1135,685,34,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,29,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,102,60,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11,3,0,0,0,0,0
MAFF,817,5,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,907,10,4,0,0,0,0,0,0,0,0,0,50,0,0,1,0,0,0,1,0,0,20,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,276,11,6,0,0,0,0,0,0,0,0,2,10,2,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0
MarkMonitor Inc.,292,29037,913,21,12,10,1,0,0,0,0,0,0,2865,2482,0,0,0,0,1,0,0,0,93,0,16,0,0,0,0,0,89,3,0,0,0,0,0
Megazone Corp.,1489,548,38,15,0,1,0,0,0,0,0,0,1,50,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Melbourne IT Ltd,13,37957,4121,261,12,11,0,12,0,0,0,0,1,1962,40,6,2,22,0,0,1,0,0,16,0,104,1,0,0,0,27,859,0,0,0,0,0,0
Mesh Digital Limited,1390,28421,978,161,17,0,0,0,0,0,0,0,0,1372,263,7,21,2,0,0,2,2,0,645,5,24,0,0,0,0,0,327,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1393,277,19,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,25,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,20,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,979,108,13,0,0,0,0,0,0,0,0,0,41,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,5815,876,30,3,0,0,0,0,0,0,0,0,526,3,0,0,0,0,0,0,0,0,7,0,129,0,0,0,0,0,147,0,0,0,0,0,0
Mountain Domains Inc.,1549,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,11584,1872,116,0,3,0,2,0,0,0,0,0,599,3,2,1,3,0,0,0,1,0,38,3,40,0,0,0,0,1,256,0,0,0,0,0,0
Name.net LLC,826,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1962,444,3,1,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,13,0,0,0,0,0,0
"NameCheap, Inc.",1068,8718,738,566,13,5,0,8,1,0,0,0,2,8,3,0,0,1,0,0,0,0,0,148,4,2,0,0,0,0,6,0,0,0,0,0,0,0
"Nameking, Inc.",609,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NamesBeyond.com,378,186,52,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Namescout.com,186,1962,459,6,0,0,0,0,0,0,0,0,0,100,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,0
"NameSecure.com, Inc.",30,2209,248,6,1,0,0,0,0,0,0,0,0,130,4,1,1,3,0,0,0,1,0,0,0,7,0,0,0,0,0,46,0,0,0,0,0,0
NameSilo,1479,3273,472,90,5,1,0,0,0,0,0,0,1,98,1,3,0,0,0,0,0,0,0,53,0,4,0,0,0,0,15,70,0,0,0,0,0,0
Namespro Solutions Inc.,1895,241,10,13,10,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,395,59,3,0,0,0,0,0,0,0,0,0,17,14,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Net 4 India Limited,1007,3010,186,10,0,0,0,7,0,0,0,0,0,57,8,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,34,1,0,0,0,0,0
Net Logistics Pty Ltd,1676,50,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,350,38,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,413,88,0,0,0,0,0,0,0,0,0,0,6,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,4219,136,122,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,92,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,58,4,0,0,0,0,0,0,0,0,0,0,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1495,496,24,0,0,0,0,0,0,0,0,0,70,7,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,17,0,0,0,0,0,0
NETIM,1519,225,40,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Netowl, Inc.",1557,3284,23,347,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,46,0,0,0,0,0,0
"Netpia.com, Inc.",130,1278,122,1,0,0,0,1,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"NetraCorp, LLC",893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Network Solutions Inc.,2,113078,11669,455,82,59,1,25,0,0,0,0,5,3211,383,302,3,316,0,0,1,20,0,57,2,261,0,0,0,0,6,994,0,0,0,0,0,0
Networking4all B.V.,1524,249,31,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,127,11,8,3,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2765,491,27,0,0,0,0,0,0,0,0,0,126,3,1,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,100,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,129,23,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd,470,2079,54,7,0,0,0,0,0,0,0,0,0,444,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Nominalia Internet SL,76,1218,358,8,1,0,0,0,0,0,0,0,0,124,6,6,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,4,0,0,0,0,0,0
Nordnet SA,68,1350,91,3,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Nordreg AB,638,244,9,7,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NUXIT,1911,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1168,155,8,0,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,0
Online Name Services Inc.,1550,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2454,215,27,1,0,0,0,0,0,0,0,0,145,3,2,0,1,0,0,0,0,0,8,0,3,0,0,0,0,0,39,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,9625,3589,180,8,1,0,0,0,0,1,0,0,500,4,1,2,3,0,0,0,0,0,15,1,45,0,0,0,0,0,216,1,0,0,0,0,0
OpenTLD B.V.,1666,50,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,2427,2,403,1,6,0,1,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,48,0,13,0,0,0,0,0,11,0,0,0,0,0,0
OVH SAS,433,50338,3477,1021,0,0,0,0,0,0,0,0,0,3032,36,28,1,3,0,2,0,0,0,39,1,62,0,0,0,0,0,923,0,0,0,0,0,0
"Own Identity, Inc",985,151,17,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1336,219,4,0,0,0,1,0,0,0,0,0,30,1,1,0,3,0,0,0,0,0,2,0,4,0,0,0,0,0,7,0,0,0,0,0,0
PakNIC Limited,1367,120,47,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Papaki Ltd.,1727,97,23,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paradise Registrars SA,1857,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,231,9,10,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,3,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,165425,36891,13419,30,20,2,6,0,0,0,0,7,3183,78,23,5,10,0,0,0,3,0,123,5,290,6,0,0,0,66,5005,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5848,867,19,4,0,0,1,0,0,0,0,0,385,20,1,0,3,0,0,0,2,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,590,172,5,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,28894,2887,142,0,0,0,0,0,0,0,0,0,1695,8,0,0,0,0,0,0,0,0,99,0,92,0,0,0,0,0,191,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,332,228,10,1,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,7,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,49,34,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5289,1121,110,2,0,0,8,0,0,0,0,0,333,0,0,2,0,0,0,0,0,0,8,0,5,0,0,0,0,1,157,1,0,0,0,0,0
Rebel.ca Corp.,735,1486,125,9,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,12,1,0,0,0,0,0
Rebel.com Corp,600,594,27,9,0,0,1,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Reg2C.com Inc.,819,1515,268,78,1,0,0,0,0,0,0,0,0,36,4,1,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,28,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7898,1613,107,1,0,0,1,0,0,0,0,0,480,3,0,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,149,1,0,0,0,0,0
Register .IT Spa,168,13034,202,121,6,2,1,0,1,0,0,0,1,469,63,0,5,0,1,0,1,2,0,12,2,15,0,0,0,0,0,119,0,0,0,0,0,0
Register.ca,1375,493,35,4,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0
"Register.com, Inc.",9,27117,4075,213,19,28,0,3,0,0,0,0,0,1201,81,39,17,14,0,0,0,2,0,33,0,49,3,0,0,0,14,552,1,0,0,0,0,0
"Register4Less, Inc",1082,652,24,11,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Registration Technologies, Inc.",321,278,24,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Regtime Ltd.,1362,2718,415,23,0,0,0,0,0,0,0,0,0,90,0,3,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,46,0,0,0,0,0,0
"Retail Studio, Inc.",820,432,43,16,0,1,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Rethem Hosting LLC,1658,46,6,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,218,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Safenames Ltd,447,3336,86,3,2,0,0,0,0,0,0,0,0,139,3,0,0,0,0,0,0,0,0,30,3,4,0,0,0,0,0,16,0,0,0,0,0,0
Secura GmbH,111,310,87,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Server Plan Srl,1460,480,142,7,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,514,6,9,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,343,22,9,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Sibername.com Inc.,938,223,36,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Sipence Incorporated,639,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,601,92,3,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Spot Domain LLC,466,1135,442,0,0,0,0,0,0,0,0,0,0,81,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Sun Mountain LLC,1477,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,275,36,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
The Registry at Info Avenue,123,532,186,2,0,0,0,0,0,0,0,0,0,39,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2958,496,14,1,0,0,0,0,0,0,0,0,159,21,4,5,10,0,0,0,0,1,3,0,14,0,0,0,0,0,57,0,0,0,0,0,0
Tiger Technologies LLC,841,132,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Times Internet Limited,1457,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3159,869,489,12,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,4406,1570,24,0,0,0,0,0,0,0,0,0,158,3,1,3,6,0,0,0,2,0,4,0,31,0,0,0,0,0,48,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2974,122,8,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,722,378,1,0,0,0,0,0,0,0,0,0,38,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,326,200,0,0,0,0,0,0,0,0,0,0,13,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,115,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Tucows.com Co.,69,111336,29634,1178,39,12,1,6,0,0,0,0,2,7007,225,42,13,25,0,0,2,4,1,81,4,951,4,0,0,0,47,1962,1,0,0,0,0,0
UDomainName.com LLC,931,481,62,48,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,7,0,0,0,0,0,0
Uniregistrar Corp,1659,1654,18,3,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,9595,242,62,0,0,0,0,0,0,0,0,0,579,0,0,0,0,0,0,0,0,0,21,0,9,0,0,0,0,0,135,0,0,0,0,0,0
UPPERLINK LIMITED,1749,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,159,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,975,134,2,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,682,68,9,1,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,20,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,128,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,54,48,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,598,11,7,2,0,0,1,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,200,5,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,515,0,4,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8662,1004,36,3,4,0,0,0,0,0,0,1,169,14,6,0,5,0,0,0,1,0,10,0,10,0,0,0,0,0,251,0,0,0,0,0,0
Web Drive Ltd.,1583,49,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Infinity Inc.,1551,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,13,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,183,41,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,123,33,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,47,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Webgentur.at Internet Services,648,350,40,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Webnames.ca Inc.,456,1470,26,3,1,0,0,0,0,0,0,0,15,151,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Wild West Domains, Inc.",440,42370,4526,321,20,5,0,3,0,0,0,0,2,2206,246,18,0,10,0,1,0,0,0,29,1,104,10,0,0,0,7,1085,7,0,0,0,0,0
WIXI Incorporated,1474,80,1,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,27,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
