registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Korea Electronic Certification Authority; Crosscert Inc.,1509,46,2,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,53,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,235,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Launchpad.com Inc.,955,547,18,92,2,1,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,2283,34,4,16,0,0,2,0,0,0,0,2,40,63,0,0,3,0,0,0,1,0,9,0,0,0,0,0,0,0,41,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,185,5,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,144,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,148,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
LiquidNet Ltd.,1472,1131,352,22,1,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,13,0,0,0,0,0
Mailclub SAS,1290,741,0,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,39,0,0,0,0,0
MarkMonitor Inc.,292,30809,55,43,68,6,0,4,0,0,0,0,0,1046,440,0,0,0,0,0,0,0,0,37,2,12,0,0,0,0,1,164,0,0,0,0,0
Megazone Corp.,1489,366,20,18,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,15,0,0,0,0,0
Melbourne IT Ltd,13,78873,670,766,44,13,0,23,0,0,0,0,36,3465,50,15,2,33,0,0,1,0,1,29,3,187,1,0,0,0,146,1713,1,0,0,0,0
Mesh Digital Limited,1390,14057,184,1214,96,21,2,4,0,0,0,0,4,641,24,2,18,0,0,0,5,0,0,1590,7,13,0,0,0,0,13,45,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,367,12,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1141,82,31,6,0,0,1,0,0,0,0,0,33,8,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,64,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"Moniker Online Services, LLC",228,26441,1027,156,1,0,0,0,0,0,0,0,0,1159,3,1,0,2,0,0,0,0,0,19,2,83,2,0,0,0,0,460,0,0,0,0,0
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,13700,737,751,5,2,0,2,0,0,0,0,1,780,5,3,2,4,0,0,0,2,0,45,1,51,0,0,0,0,2,343,0,0,0,0,0
Name.net LLC,826,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
Namebay SAM,88,2797,141,46,0,0,0,0,0,0,0,0,0,137,5,0,0,1,0,0,0,0,0,3,0,14,0,0,0,0,0,129,0,0,0,0,0
"Nameking, Inc.",609,40,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
NamesBeyond.com,378,294,16,2,0,0,0,1,0,0,0,0,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Namescout.com,186,2507,145,9,0,0,1,3,0,0,0,0,0,257,1,2,0,1,0,0,0,1,0,0,0,5,0,0,0,0,0,24,1,0,0,0,0
"NameSecure.com, Inc.",30,3460,61,4,2,0,0,0,0,0,0,0,0,123,12,3,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,44,0,0,0,0,0
NameSilo,1479,831,99,36,3,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,39,0,13,0,0,0,0,0,10,0,0,0,0,0
NameWeb BVBA,1464,404,13,1,1,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,9,0,0,0,0,0
Net 4 India Limited,1007,3068,40,24,0,8,0,1,0,0,0,0,1,353,5,2,0,3,0,0,0,2,0,1,0,4,0,0,0,0,0,132,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,322,4,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,2614,50,203,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,38,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,406,39,2,0,1,0,0,0,0,0,0,3,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,114,5,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"NetEarth One, Inc.",1005,1204,112,29,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,19,0,3,0,0,0,0,3,29,0,0,0,0,0
NETIM,1519,178,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,159,8,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Netowl, Inc.",1557,768,1,19,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,6,0,0,0,0,0
"Netpia.com, Inc.",130,1280,81,5,0,0,0,0,0,0,0,0,0,44,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,102,5,1,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Network Solutions Inc.,2,105705,1535,730,152,107,0,120,0,0,0,0,29,2883,371,493,5,147,1,0,1,18,0,69,7,356,11,0,0,0,7,1401,1,0,0,0,0
Networking4all B.V.,1524,223,9,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3270,168,154,2,2,0,0,0,0,0,0,0,90,6,5,1,1,0,0,0,0,0,16,1,1,0,0,0,0,0,71,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,225,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nominalia Internet SL,76,1565,11,3,0,0,0,0,0,0,0,0,0,121,4,11,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,29,0,0,0,0,0
Nom-IQ Ltd,470,1541,13,18,0,0,0,0,0,0,0,0,0,144,0,0,0,5,0,0,0,1,0,8,0,2,0,0,0,0,0,19,0,0,0,0,0
Nordnet SA,68,1529,4,4,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Nordreg AB,638,237,0,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,1,0,0,0,0
"Omnis Networks, LLC.",143,1401,68,28,0,0,0,0,0,0,0,0,1,62,4,2,0,0,0,0,0,1,0,3,0,2,0,0,0,0,3,25,0,0,0,0,0
Online Name Services Inc.,1550,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,23,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3562,98,45,1,1,0,0,0,0,0,0,0,261,5,8,0,5,0,0,0,0,0,10,0,11,0,0,0,0,0,85,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11540,584,314,6,1,0,2,0,0,0,0,0,557,9,3,3,4,0,0,0,1,0,18,0,45,0,0,0,0,0,313,0,0,0,0,0
OVH SAS,433,48797,569,1298,0,0,0,0,0,0,0,0,0,2990,19,14,1,3,0,1,0,0,0,83,4,18,0,0,0,0,0,1002,0,0,0,0,0
"Own Identity, Inc",985,118,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1474,16,10,1,0,0,6,0,0,0,0,0,45,4,0,1,10,0,0,0,0,0,1,0,4,3,0,0,0,0,25,0,0,0,0,0
PakNIC Limited,1367,92,61,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,56430,5062,3510,42,23,0,9,0,0,1,0,2,2753,86,17,6,17,0,0,0,4,0,129,2,182,4,0,0,0,58,1918,3,0,0,0,0
PlanetDomain Pty Ltd,240,4416,147,24,6,3,0,1,0,1,0,0,1,307,18,0,3,1,0,0,1,0,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,972,37,8,0,0,0,0,0,0,0,0,0,55,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,32400,324,286,2,0,0,0,0,0,0,0,0,2695,0,0,0,0,0,0,0,0,0,90,4,73,2,0,0,0,2,307,0,0,0,0,0
PT ARDH Global Indonesia,1503,322,80,9,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0
PURENIC JAPAN Inc.,1430,60,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,3663,26,94,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,23,0,15,0,0,0,0,0,76,1,0,0,0,0
Rebel.com Corp,600,538,53,3,1,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0
Reg2C.com Inc.,819,2090,22,52,1,0,0,2,0,0,0,0,0,76,9,4,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,64,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6717,563,94,1,0,0,0,0,0,0,0,0,348,4,1,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,94,1,0,0,0,0
Register .IT Spa,168,15476,106,188,32,0,2,3,0,0,0,0,0,941,69,0,8,0,0,0,2,0,0,26,0,42,0,0,0,0,1,261,1,0,0,0,0
Register.ca,1375,567,2,9,3,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Register.com, Inc.",9,35097,413,544,12,34,0,6,0,0,0,0,11,1382,49,34,10,18,0,0,0,0,2,11,0,346,0,0,0,0,54,821,0,0,0,0,0
"Register4Less, Inc",1082,373,15,9,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,422,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Regtime Ltd.,1362,2206,195,90,2,1,0,0,0,0,0,0,0,99,2,2,0,0,0,0,0,1,0,5,0,3,0,0,0,0,0,43,0,0,0,0,0
"Retail Studio, Inc.",820,537,2,9,0,2,0,2,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0
"RIDE Co, Ltd",1507,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,235,1,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd,447,3295,13,14,3,0,0,0,0,0,0,0,0,98,31,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,5,112,0,0,0,0,0
Secura GmbH,111,486,1,5,0,0,0,0,0,0,0,0,0,73,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0
Server Plan Srl,1460,310,26,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,221,9,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Sipence Incorporated,639,58,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
"SiteName.com, LLC",437,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,615,13,23,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0
Spot Domain LLC,466,1772,115,12,1,0,0,0,0,0,0,0,0,125,2,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,27,0,0,0,0,0
Sun Mountain LLC,1477,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,623,10,5,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4613,72,25,4,0,0,2,0,0,0,0,0,339,34,7,2,1,7,0,1,2,0,2,0,22,1,0,0,0,0,67,0,0,0,0,0
Tiger Technologies LLC,841,133,3,1,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Times Internet Limited,1457,66,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TLDs Inc.,320,6537,993,69,4,0,0,0,0,0,0,0,0,371,5,4,0,1,0,0,0,3,0,9,1,24,0,0,0,0,0,145,3,0,0,0,0
"Todaynic.com, Inc.",697,3593,72,70,2,1,0,5,0,0,1,0,20,45,1,0,2,7,0,0,0,11,0,1,0,2,0,0,0,0,0,49,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1152,93,1,0,0,0,0,0,0,0,0,0,49,6,1,0,0,0,0,0,0,1,0,0,13,0,0,0,0,0,22,0,0,0,0,0
TPP Domains dba TPP Internet,972,649,22,0,0,0,0,0,0,0,0,0,0,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,184,32,4,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Tucows.com Co.,69,161242,2862,2845,86,8,1,12,0,0,0,0,5,7893,434,42,15,42,0,1,0,3,1,240,6,1338,0,0,0,0,80,3898,3,0,0,0,0
UDomainName.com LLC,931,524,4,74,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,8,0,0,0,0,0
united-domains AG,1408,10583,35,297,0,0,0,0,0,0,0,0,0,760,0,0,0,0,0,0,0,0,0,42,3,20,0,0,0,0,29,162,0,0,0,0,0
URL Solutions Inc.,1449,83,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,971,40,7,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,153,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,147,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,100,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,521,24,16,1,0,0,0,0,0,0,0,0,19,3,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,15,0,0,0,0,0
"Volusion, Inc.",1335,338,0,18,0,0,0,1,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5580,196,126,7,0,0,2,0,0,0,0,6,126,15,6,4,4,0,0,0,47,1,9,0,4,0,0,0,0,0,83,1,0,0,0,0
Web Drive Ltd.,1583,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0
Web Infinity Inc.,1551,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,214,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Webair Internet Development, Inc.",1326,79,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Webgentur.at Internet Services,648,951,6,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,55,0,0,0,0,0
Webnames.ca Inc.,456,1039,2,4,4,0,0,1,0,0,0,0,0,36,1,0,0,1,0,0,1,0,0,12,0,1,0,0,0,0,0,6,0,0,0,0,0
"Wild West Domains, Inc.",440,50790,1301,665,93,23,0,9,0,0,0,0,6,2213,303,26,3,23,0,0,0,14,2,92,2,111,0,0,0,0,11,1251,4,0,0,0,0
"World Biz Domains, LLC",1447,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,165,0,2,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Xin Net Corp,120,2863,41,96,14,3,1,8,1,0,0,3,9,56,7,2,1,0,0,0,0,10,0,2,1,3,0,0,0,0,3,41,0,0,0,0,0
"YesNIC Co., Ltd.",100,4287,132,30,4,10,0,0,0,0,0,0,0,49,1,6,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,109,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,66,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,27,0,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2339946,56415,51053,3679,869,16,667,3,1,4,5,336,103231,8442,1491,204,793,17,17,35,217,14,6127,118,6112,118,0,0,0,925,50380,91,0,0,0,0
