registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Internet Capital Inc.,1510,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Internet Invest, Ltd.",1112,1251,184,0,0,0,0,0,0,0,0,0,0,99,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0
Internet.bs Corp.,814,8095,1442,0,0,0,0,0,0,0,0,0,0,340,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,178,0,0,0,0,0
Internetters Limited,424,1038,20,0,0,0,0,0,0,0,0,0,0,60,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
InterNetWire Communications GmbH,1328,9709,368,70,0,0,0,0,0,0,0,0,0,657,0,0,0,0,0,0,0,0,0,62,1,12,0,0,0,0,0,92,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1768,349,19,0,0,0,2,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,32,0,8,0,0,0,0,0,31,0,0,0,0,0
IP Mirror Pte Ltd,890,1216,99,17,0,0,0,0,0,0,0,0,0,87,2,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,8,0,0,0,0,0
iWelt AG,1451,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,3837,120,62,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,577,0,1,0,0,0,0,0,5,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,251,8,4,0,1,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Key-Systems GmbH,269,38120,4770,452,0,1,0,0,0,0,0,0,0,2557,10,4,0,5,0,0,0,0,0,386,0,109,14,0,0,0,1,674,1,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,99,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,78,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,211,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,6246,632,295,10,16,0,0,0,0,0,0,0,251,0,1,0,0,0,0,0,0,0,9,0,9,0,0,0,0,13,171,0,0,0,0,0
LCN.COM Ltd.,602,2304,93,10,6,0,0,0,0,0,0,0,0,41,49,0,0,4,0,0,0,7,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,224,5,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Lexsynergy Limited,1466,577,4,8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1229,689,25,0,0,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
MAFF,817,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,875,6,6,0,0,0,0,0,0,0,0,0,31,0,0,3,0,0,0,0,0,0,48,0,0,0,0,0,0,0,8,0,0,0,0,0
"Marcaria.com International, Inc.",1086,238,0,11,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30756,882,23,22,4,0,0,0,0,0,0,0,951,330,0,0,2,0,0,0,0,0,139,2,328,0,0,0,0,0,118,0,0,0,0,0
Megazone Corp.,1489,553,27,6,0,0,0,0,0,0,0,0,0,35,0,1,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,105,0,0,0,0,0
Melbourne IT Ltd,13,45499,4372,424,14,16,0,21,0,1,0,0,0,2382,35,16,0,16,2,0,1,2,0,9,0,460,6,0,0,0,45,1061,1,0,0,0,0
Mesh Digital Limited,1390,30329,948,87,32,1,1,1,0,0,0,1,0,1438,396,8,14,1,0,0,1,0,0,99,2,35,0,0,0,0,0,576,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1430,269,35,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,25,0,0,0,0,0
Minds + Machines Registrar Limited,1416,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1060,119,18,0,0,0,0,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,1,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Moniker Online Services, LLC",228,7769,900,21,1,0,0,0,0,0,0,0,0,565,11,2,0,1,0,1,0,0,0,69,0,132,0,0,0,0,0,140,0,0,0,0,0
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,12658,2054,137,7,3,0,0,0,0,0,0,0,834,4,2,0,0,0,0,0,1,0,70,13,52,0,0,0,0,0,473,0,0,0,0,0
Name.net LLC,826,22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2064,461,7,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,0,0,0,0,4,0,18,0,0,0,0,0,13,0,0,0,0,0
"Nameking, Inc.",609,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,199,58,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,2014,464,7,1,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,11,0,0,0,0,0
"NameSecure.com, Inc.",30,2508,280,4,0,0,0,0,0,0,0,0,0,128,10,0,0,4,0,0,0,1,0,0,0,24,0,0,0,0,0,33,0,0,0,0,0
NameSilo,1479,2724,416,95,3,0,0,1,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,94,0,1,0,0,0,0,1,49,0,0,0,0,0
Namespro Solutions Inc.,1895,55,0,4,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,407,58,3,0,0,0,0,0,0,0,0,0,22,13,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
Net 4 India Limited,1007,3168,186,12,3,1,0,0,0,0,0,0,0,112,3,1,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,31,0,0,0,0,0
Net Logistics Pty Ltd,1676,39,18,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,347,34,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,438,94,3,1,0,0,0,0,0,0,0,0,14,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,4116,136,148,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,15,0,6,0,0,0,0,0,94,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,71,4,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"NetEarth One, Inc.",1005,1515,491,34,0,1,0,0,0,0,0,0,1,69,4,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,36,0,0,0,0,0
NETIM,1519,206,35,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,195,75,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,2557,25,55,0,0,0,0,0,0,0,0,0,61,1,1,1,0,0,0,0,0,0,101,0,5,0,0,0,0,0,74,0,0,0,0,0
"Netpia.com, Inc.",130,1259,133,16,0,0,0,0,0,0,0,0,0,265,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"NetraCorp, LLC",893,3,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,117923,12232,616,101,89,0,44,0,0,0,0,34,3078,287,218,5,249,0,0,1,13,0,64,6,443,9,0,0,0,2,1157,0,0,0,0,0
Networking4all B.V.,1524,244,36,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,3,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,67,7,11,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3269,515,68,2,0,0,0,0,0,0,0,0,200,3,3,1,6,0,0,0,0,0,5,0,1,0,0,0,0,0,119,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,145,25,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Nom-IQ Ltd,470,2117,56,48,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,2,0,0,0,0,0
Nominalia Internet SL,76,1264,364,6,0,0,0,0,0,0,0,0,0,68,0,2,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,14,0,0,0,0,0
Nordnet SA,68,1364,93,12,0,0,0,0,0,0,0,0,0,105,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Nordreg AB,638,227,9,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Omnis Networks, LLC.",143,1228,163,6,0,0,0,0,0,0,0,0,0,65,2,4,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,21,0,0,0,0,0
Online Name Services Inc.,1550,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2692,208,25,0,0,0,0,0,0,0,0,0,126,5,0,1,0,0,0,0,0,0,1,0,16,0,0,0,0,0,53,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,10627,3822,220,12,3,0,0,0,0,0,0,0,547,14,6,0,4,0,0,0,0,0,22,0,23,0,0,0,0,0,291,0,0,0,0,0
OpenTLD B.V.,1666,28,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Ourdomains Limited,1654,1208,2,29,0,0,0,2,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,36,0,0,0,0,0
OVH SAS,433,51742,3755,1063,0,0,0,0,0,0,0,0,0,3365,19,26,1,4,0,9,0,0,0,64,4,12,0,0,0,0,0,1176,1,0,0,0,0
"Own Identity, Inc",985,120,17,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Pacific Online Inc.,1530,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1390,226,11,4,1,0,1,0,0,0,0,0,30,2,0,0,6,0,0,0,0,0,2,0,4,0,0,0,0,10,16,0,0,0,0,0
PakNIC Limited,1367,159,73,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Papaki Ltd.,1727,24,10,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Paradise Registrars SA,1857,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,137,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,166112,41960,14738,36,22,1,20,0,0,0,0,10,3202,57,26,5,14,0,0,3,8,0,206,3,347,7,0,0,0,372,7165,1,0,0,0,0
PlanetDomain Pty Ltd,240,5801,894,14,3,1,0,0,0,0,0,0,0,356,8,3,2,3,0,0,0,0,0,2,0,6,0,0,0,0,0,1,0,0,0,0,0
"PSI-Japan, Inc.",78,582,177,1,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,29869,2940,165,0,0,0,0,0,0,0,0,0,2604,2,0,0,0,0,0,0,0,0,87,2,95,0,0,0,0,0,427,0,0,0,0,0
PT ARDH Global Indonesia,1503,376,227,18,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
PURENIC JAPAN Inc.,1430,49,32,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5518,997,120,0,0,0,0,0,0,0,0,0,319,0,1,0,0,0,0,0,0,0,15,1,16,0,0,0,0,0,134,0,0,0,0,0
Rebel.com Corp,600,533,27,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Reg2C.com Inc.,819,1557,304,11,0,0,0,0,0,0,0,0,1,62,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8674,1725,83,0,0,0,1,0,0,0,0,0,583,1,0,0,2,0,0,0,0,0,28,1,9,0,0,0,0,0,134,0,0,0,0,0
Register .IT Spa,168,14348,201,194,6,0,0,0,0,0,0,0,0,897,36,0,7,2,1,0,0,0,0,33,1,25,0,0,0,0,0,257,0,0,0,0,0
Register.ca,1375,601,31,3,1,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
"Register.com, Inc.",9,30629,4654,290,12,17,2,3,1,0,0,0,4,1226,31,25,7,7,0,1,0,2,0,23,0,110,40,0,0,0,22,665,0,0,0,0,0
"Register4Less, Inc",1082,674,20,11,1,0,0,0,0,0,0,0,0,42,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0
"Registration Technologies, Inc.",321,294,25,0,0,0,0,0,0,0,0,0,0,27,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2795,509,287,0,0,0,0,0,0,0,0,0,96,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,64,0,0,0,0,0
"Retail Studio, Inc.",820,405,38,8,0,1,0,1,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,9,0,0,0,0,0
Rethem Hosting LLC,1658,19,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,219,6,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Safenames Ltd,447,3113,85,5,3,0,0,0,0,0,0,0,0,215,2,3,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,15,0,0,0,0,0
Secura GmbH,111,329,93,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,458,129,9,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,11,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,569,2,8,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,199,18,15,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,239,35,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Sipence Incorporated,639,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,687,87,11,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0
Spot Domain LLC,466,1285,475,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0
Sun Mountain LLC,1477,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,211,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,1,0,0,0,0,0
The Registry at Info Avenue,123,544,208,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,3387,541,6,1,0,0,0,0,0,0,0,0,159,8,1,0,0,0,0,0,0,0,1,0,9,1,0,0,0,0,42,0,0,0,0,0
Tiger Technologies LLC,841,141,2,1,0,1,2,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,52,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,921,123,324,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,4843,1650,12,0,1,0,0,0,0,0,0,0,346,13,3,3,3,0,0,0,0,0,3,0,19,0,0,0,0,1,52,0,0,0,0,0
"Todaynic.com, Inc.",697,4047,172,23,0,0,0,1,0,0,0,0,0,47,5,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,2,57,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,749,397,3,0,0,0,0,0,0,0,0,0,82,1,1,0,2,0,0,0,0,0,0,0,23,0,0,0,0,0,6,0,0,0,0,0
TPP Domains dba TPP Internet,972,370,206,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,130,138,4,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Tucows.com Co.,69,119282,30093,1471,42,8,1,6,0,0,0,1,3,6428,252,41,10,35,0,2,1,9,0,302,13,510,4,0,0,0,68,2208,1,0,0,0,0
UDomainName.com LLC,931,614,84,30,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,15,0,0,0,0,0
Uniregistrar Corp,1659,1428,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,10379,223,91,0,0,0,0,0,0,0,0,1,752,0,0,0,0,0,0,0,0,0,27,0,18,0,0,0,0,0,111,0,0,0,0,0
UPPERLINK LIMITED,1749,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,147,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,968,131,1,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,639,66,20,3,0,0,1,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,5,0,0,0,0,0
"Virtual Registrar, Inc.",958,135,9,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,61,48,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,583,13,8,0,1,0,0,0,0,0,0,0,35,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,81,1,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,499,0,24,2,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,9782,1051,44,3,1,0,7,0,0,0,0,0,166,11,3,0,4,0,0,1,0,0,25,0,10,0,0,0,0,0,226,0,0,0,0,0
Web Drive Ltd.,1583,42,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Infinity Inc.,1551,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,175,35,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web4Africa Inc.,664,162,39,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,65,18,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,398,46,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Webnames.ca Inc.,456,1350,24,0,0,0,0,0,0,0,0,0,0,43,4,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,9,0,0,0,0,0
"Wild West Domains, Inc.",440,47426,4874,314,51,4,0,5,0,0,0,0,1,1979,171,29,6,27,1,0,0,3,3,79,1,76,6,0,0,0,7,849,2,0,0,0,0
WIXI Incorporated,1474,51,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
"World Biz Domains, LLC",1447,27,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,172,8,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Xin Net Corp,120,4998,188,44,2,5,0,2,2,0,0,0,2,73,6,1,0,5,0,0,1,0,0,1,0,1,0,0,0,0,0,184,0,0,0,0,0
"YesNIC Co., Ltd.",100,2047,372,9,2,9,0,1,0,0,0,0,0,51,2,10,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0
