registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Register4Less Inc.","1082","536","211","4","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"AsiaRegister Inc.","1084","5","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar Inc. d/b/a publicdomainregistry.com","1085","36","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International Inc.","1086","278","167","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"FBS Inc.","1110","2809","1516","18","0","0","0","0","0","0","0","0","0","104","2","11","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","115","0","0","0","0","0","0"
"DomainContext Inc.","1111","294","294","2","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0","0"
"Internet Invest Ltd. dba Imena.ua","1112","1242","525","13","1","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","507","333","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Go China Domains Inc","1149","56","77","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc","1150","72","85","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Go Australia Domains Inc","1151","74","82","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Montenegro Domains LLC","1152","74","97","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go France Domains Inc","1153","65","84","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fast Domain Inc.","1154","16641","1351","109","0","2","0","0","0","0","0","0","0","1072","12","7","2","6","0","0","0","0","0","11","0","37","0","0","0","0","3","317","2","0","0","0","0","53"
"CPS-Datensysteme GmbH","1239","1128","382","5","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","7","0","0","0","0","0","1"
"Dotalliance Inc.","1249","33","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","106","126","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","860","194","0","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Dinahosting SL","1262","520","196","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"SafeBrands SAS","1290","985","55","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","5007","1840","20","5","0","0","0","0","0","0","0","0","175","54","1","1","0","0","0","0","0","0","16","0","3","0","0","0","0","0","117","0","0","0","0","0","14"
"35 Technology Co. Ltd.","1316","604","75","1","0","0","0","0","0","0","0","0","2","3","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Webair Internet Development Inc.","1326","43","43","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vitalwerks Internet Solutions LLC","1327","569","87","2","0","0","0","0","0","0","0","0","0","33","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","7"
"RegistryGate GmbH","1328","10095","982","54","0","0","0","0","0","0","0","0","0","669","0","0","0","0","0","0","0","0","0","64","0","28","0","0","0","0","0","120","0","0","0","0","0","17"
"eName Technology Co. Ltd.","1331","14389","299","15","0","0","0","0","0","0","0","0","0","87","2","1","0","0","0","0","0","0","0","51","0","3","0","0","0","0","0","29","0","0","0","0","0","8"
"Net-Chinese Co. Ltd.","1336","365","156","5","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"Web Werks India Pvt Ltd dba dfordomains.com","1337","154","111","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","121","53","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","1520","844","9","0","0","0","0","0","0","0","0","0","89","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","46","0","0","0","0","0","0"
"Xiamen Chinasource Internet","1366","401","18","3","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","3111691"
"PakNIC Limited","1367","59","77","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"AB Name ISP","1371","818","319","9","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","6","1","1","0","0","0","0","0","7","0","0","0","0","0","7"
"DotArai Co. Ltd.","1373","65","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca","1375","396","148","0","5","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","970","571","1","0","0","0","1","0","0","0","0","0","38","11","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","15","0","0","0","0","0","2"
"Hosteur SARL","1378","346","43","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Afriregister S.A.","1381","30","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP SL","1383","540","332","1","0","0","0","0","0","0","0","0","0","27","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","13","0","0","0","0","0","0"
"1API GmbH","1387","7524","2725","61","1","0","0","0","0","0","0","0","0","278","0","1","0","0","0","0","2","0","0","72","0","20","0","0","0","0","0","118","0","0","0","0","0","582242"
"Mesh Digital Limited","1390","31190","4244","93","8","0","0","2","0","0","0","0","0","1135","151","6","8","4","0","0","1","0","0","17","0","39","0","0","0","0","0","586","0","0","0","0","0","28"
"10dencehispahard S.L.","1403","311","162","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"united-domains AG","1408","7710","811","50","0","0","0","0","0","0","0","0","0","476","0","0","0","0","0","0","0","0","0","8","0","7","0","0","0","0","0","68","1","0","0","0","0","6"
"Domain Spa LLC","1411","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co. Ltd.","1417","41","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Danesco Trading Ltd.","1418","2235","1039","33","0","0","0","0","0","0","0","0","0","114","0","0","0","1","0","0","0","0","0","3","0","1","0","0","0","0","0","43","0","0","0","0","0","4"
"INWX GmbH & Co. KG","1420","1894","581","5","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"PURENIC JAPAN Inc.","1430","42","45","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","637","595","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0","2"
"Vautron Rechenzentrum AG","1443","11247","2507","8","0","0","0","0","0","0","0","0","0","202","0","0","0","0","0","0","0","0","0","9","0","7","0","0","0","0","0","30","0","0","0","0","0","9"
"World Biz Domains LLC","1447","19","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","448","137","1","0","0","0","0","0","0","0","0","0","12","6","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"URL Solutions Inc.","1449","430","240","23","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","16"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","2303","954","19","0","0","0","0","0","0","0","0","1","26","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","12","0","0","0","0","0","22"
"NetArt Sp z o.o","1456","2812","457","14","0","0","0","0","0","0","0","0","0","32","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","13"
"Server Plan Srl","1460","528","202","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Global Domains International Inc. DBA DomainCostClub.com","1463","101","67","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","4"
"Nameweb BVBA","1464","553","406","2","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","3","0","0","0","0","0","2"
"Hangzhou AiMing Network Co. Ltd","1465","51","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","601","145","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science &amp; Technology Co. Ltd.","1469","144","33","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks Inc.","1470","9","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","89","90","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"LiquidNet Ltd.","1472","988","1011","5","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0","7"
"WIXI Incorporated","1474","105","50","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","1","0","0","0","0","0","14"
"Name108 Inc.","1477","3","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV. Jogjacamp","1478","604","446","24","2","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","1","15","0","0","0","0","0","2"
"NameSilo LLC","1479","6278","2989","166","3","0","1","0","0","0","0","0","0","240","2","0","0","0","0","0","0","0","0","75","0","11","0","0","0","0","1","70","0","0","0","0","0","48"
"The Registrar Company B.V.","1480","309","232","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Japan Registry Services Co. Ltd.","1485","8442","1622","40","1","0","0","0","0","0","0","0","0","287","0","0","1","0","0","0","0","0","0","19","0","4","0","0","0","0","2","86","0","0","0","0","0","36"
"Demys Limited","1488","461","20","0","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Megazone Corp.","1489","476","244","7","0","0","0","1","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","4"
"Koreacenter.com co. ltd","1491","67","43","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co. Ltd.","1494","96","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","7049","2785","280","8","0","0","0","0","0","0","0","0","163","2","1","0","0","0","0","0","0","0","5","0","22","0","0","0","0","5","185","0","0","0","0","0","79"
"DomainRegi LLC","1496","9","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ghana Dot Com Ltd","1499","4","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","237","301","2","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Gransy S.R.O dba Subreg.cz","1505","1253","611","3","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Toglodo S.A.","1508","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert Inc. DBA Cosmotown Inc.","1509","129","102","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Name118 Inc.","1510","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name113 Inc.","1511","3","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name112 Inc.","1512","5","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name104 Inc.","1513","4","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name111 Inc.","1514","3","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ehost Tech. Co. Ltd.","1516","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","210","156","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Automattic Inc","1531","91","3","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","11"
"Name110 Inc.","1543","4","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name114 Inc.","1544","8","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name115 Inc.","1545","4","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name116 Inc.","1546","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name119 Inc.","1548","9","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name120 Inc.","1549","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name109 Inc.","1550","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name107 Inc.","1551","3","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106 Inc.","1552","5","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Small World Communications Inc.","1553","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net Inc.","1555","8931","212","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","14","0","0","0","0","0","3"
"Chengdu West Dimension Digital Technology Co. Ltd.","1556","8524","202","20","0","0","0","3","0","1","0","0","1","24","0","0","0","0","0","0","0","0","0","8","0","5","0","0","0","0","2","73","0","0","0","0","0","11"
"Netowl Inc.","1557","3549","278","25","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","25","0","0","0","0","0","19"
"Genious Communications SARL/AU","1560","48","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Inc.","1561","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co. LTD","1563","150","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","1190","776","0","0","0","0","0","0","0","0","0","0","59","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","25","0","0","0","0","0","0"
"Binero AB","1581","940","130","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Web Drive Ltd.","1583","70","45","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Mijn InternetOplossing B.V.","1587","303","255","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"ChinaNet Technology (SuZhou) CO. LTD","1590","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tecnocr?tica Centro de Datos S.L.","1600","297","344","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DanDomain A/S","1604","438","69","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","759","553","13","0","0","0","0","0","0","0","0","0","42","5","0","0","0","0","0","0","0","0","13","3","0","0","0","0","0","1","1","0","0","0","0","0","11"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","1250","229","46","0","0","0","0","0","0","0","0","0","27","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","56","0","0","0","0","0","19"
"EJEE Group Holdings Limited","1620","18","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co. Ltd.","1621","303","60","0","0","1","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","3"
"ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com","1628","163","123","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ligne Web Services SARL dba LWS","1630","356","56","7","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Diamatrix C.C.","1645","370","263","7","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Hosting Concepts B.V. d/b/a Openprovider","1647","4136","2462","134","0","1","0","0","0","0","0","0","0","207","2","1","0","0","0","0","0","0","0","26","0","2","0","0","0","0","0","69","0","0","0","0","0","34"
"P.A. Viet Nam Company Limited","1649","140","45","5","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Ourdomains","1654","4427","156","0","0","0","0","0","0","0","0","0","0","212","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","133","0","0","0","0","0","0"
"Xiamen Nawang Technology Co. Ltd","1655","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4"
"Rethem Hosting LLC","1658","55","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Uniregistrar Corp","1659","4073","480","400","0","0","0","0","0","0","0","0","1","102","0","0","0","0","0","0","0","0","0","25","0","6","0","0","0","0","2","7","0","0","0","0","0","41"
"OpenTLD B.V.","1666","155","183","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"BDL Systemes SAS dba ProDomaines","1673","187","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","235","175","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Net Logistics Pty Ltd","1676","45","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nhan Hoa Software Company Ltd.","1710","175","45","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netzadresse.at Domain Service GmbH","1717","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Stork Registry Inc.","1724","21","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Village GmbH","1725","465","39","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","3"
"Papaki Ltd.","1727","207","178","2","3","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"ShenZhen HuLianXianFeng Technology Co. LTD","1734","13","4","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shinjiru Technology Sdn Bhd","1741","352","271","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","15","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UPPERLINK LIMITED","1749","13","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Authentic Web Inc.","1750","16","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netistrar Limited","1755","6","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alpnames Limited","1857","104","152","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","403","184","13","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","3","0","0","0","0","0","2"
"Porkbun","1861","144","97","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","1","0","0","0","0","0","0","1"
"Eranet International Limited","1868","363","289","14","4","2","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","6","0","0","0","0","0","5"
"Intracom Middle East FZE","1875","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
