registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Interdomain, S.A.",140,1959,103,3,2,0,0,0,0,0,0,0,0,110,1,0,1,0,0,0,0,0,0,3,0,11,0,0,0,0,0,73,0,0,0,0,0,0
"Interdominios, Inc.",818,170,12,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink, Co., Inc.",277,74,13,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,4692,1216,64,2,0,0,0,0,0,0,0,0,182,3,0,0,0,0,1,0,0,0,10,1,4,0,0,0,0,2,160,1,0,0,0,0,0
"Internet Invest, Ltd.",1112,1226,162,43,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,10142,414,70,0,0,0,0,0,0,0,0,0,713,0,0,0,0,0,0,0,0,0,43,0,46,0,0,0,0,0,63,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1895,336,12,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,24,0,0,0,0,0,0
Intracom Middle East FZE,1875,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,8625,228,75,0,0,0,1,0,0,0,0,0,420,4,0,4,0,0,0,0,0,0,30,0,14,0,0,0,0,0,163,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,149,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Key-Systems GmbH,269,33807,4190,229,1,0,0,0,0,0,0,0,0,2097,3,2,0,2,0,0,0,1,0,128,1,38,0,0,0,0,1,375,1,0,0,0,0,0
"Koreacenter.com co., ltd",1491,64,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,129,13,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,221,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Launchpad.com Inc.,955,4688,706,73,0,0,0,0,1,0,0,0,0,204,4,18,0,0,0,0,0,0,0,14,0,10,0,0,0,0,0,129,0,0,0,0,0,0
LCN.COM Ltd.,602,1565,78,2,1,0,0,0,0,0,0,0,0,28,19,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,223,10,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,601,6,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,341,6,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,986,653,15,0,0,0,0,0,0,0,0,0,47,4,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,21,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,15,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,346,12,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,0
Mailclub SAS,1290,990,9,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,280,22,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
MarkMonitor Inc.,292,28612,1007,27,42,1,0,1,0,0,0,0,0,715,312,0,1,1,0,0,0,0,0,149,0,28,0,0,0,0,0,114,0,0,0,0,0,0
Megazone Corp.,1489,474,48,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Melbourne IT Ltd,13,3326,3336,10,2,0,0,0,0,0,0,0,0,69,8,0,0,4,0,0,0,0,0,0,0,19,0,0,0,0,4,166,0,0,0,0,0,0
Mesh Digital Limited,1390,31736,1088,45,29,0,0,0,0,0,0,0,0,1375,177,11,7,4,0,0,0,0,0,40,0,51,0,0,0,0,0,372,0,0,0,0,0,0
Metaregistrar BV,2288,237,27,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,301,207,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,838,96,11,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4118,511,16,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,50,0,7,0,0,0,0,0,49,0,0,0,0,0,0
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co.,Ltd.",2911,38,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1740,354,1,1,0,0,0,0,0,0,0,0,101,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Namecamp Limited,2483,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,30871,2332,401,14,7,0,2,0,0,0,0,0,1402,28,12,1,10,0,0,0,0,0,137,3,29,0,0,0,0,2,1131,6,0,0,0,0,0
Name.com LLC,625,13061,1604,195,0,1,0,0,0,0,0,0,0,496,2,0,0,1,0,0,0,1,0,113,0,26,0,0,0,0,8,226,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,1710,386,0,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1772,186,4,0,0,0,0,0,0,0,0,0,51,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
NameSilo,1479,6163,818,163,1,2,0,0,0,0,0,0,0,250,9,0,0,0,0,0,0,0,0,119,0,6,0,0,0,0,8,109,0,0,0,0,0,0
Namespro Solutions Inc.,1895,439,16,2,2,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0,0
NameWeb BVBA,1464,552,104,1,0,0,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Net 4 India Limited,1007,2497,164,6,0,2,0,0,0,0,0,0,0,58,0,1,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,28,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,2866,118,74,0,0,0,1,0,0,0,0,0,110,4,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,82,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,364,73,3,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,72,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1377,509,16,1,0,0,0,0,0,0,0,0,57,2,0,0,0,0,1,0,0,0,5,0,6,0,0,0,0,0,39,0,0,0,0,0,0
NETIM,1519,203,35,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Netistrar Limited,1755,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,45,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Netowl, Inc.",1557,3520,34,85,0,0,0,1,0,0,0,0,0,147,3,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,48,0,0,0,0,0,0
"Netpia.com, Inc.",130,1113,108,2,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,340,38,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Network Solutions Inc.,2,90607,10129,364,103,52,0,11,0,0,0,0,5,7212,283,682,2,127,0,0,0,6,0,26,0,133,2,0,0,0,23,829,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,169,7,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2289,420,37,0,2,0,0,0,0,0,0,0,60,4,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,65,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,95,21,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet SL,76,1111,322,1,0,0,0,0,0,0,0,0,0,44,3,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,9,0,0,0,0,0,0
Nom-IQ Ltd,470,2260,56,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nordnet SA,68,1274,90,4,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nordreg AB,638,228,10,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
NUXIT,1911,88,10,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Omnis Networks, LLC.",143,957,145,8,1,0,0,0,0,0,0,0,0,46,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Online Name Services Inc.,1550,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,7166,3159,110,1,0,0,3,0,0,0,0,0,314,4,0,0,1,0,0,0,1,0,11,2,16,0,0,0,0,0,149,0,0,0,0,0,0
Online Orders Network LLC,658,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1831,189,13,0,0,0,0,0,0,0,0,0,73,3,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,49,0,0,0,0,0,0
OpenTLD B.V.,1666,156,33,16,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,7,0,0,0,0,0,0
Ourdomains Limited,1654,4582,4,0,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,740,0,0,0,0,0,0
OVH SAS,433,45274,2909,575,0,0,0,0,0,0,0,0,0,2454,11,16,2,0,0,1,0,0,0,21,0,10,0,0,0,0,0,896,0,0,0,0,0,0
"Own Identity, Inc",985,100,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1272,194,9,0,0,0,3,0,0,0,0,0,20,2,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,1,13,0,0,0,0,0,0
PakNIC Limited,1367,60,35,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,200,65,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Paradise Registrars SA,1857,129,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,391,8,18,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,1,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,123,0,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,88991,27389,2000,27,9,0,17,1,1,0,0,3,2504,71,32,4,13,0,0,1,2,0,72,2,275,5,0,0,0,28,2546,0,0,0,0,0,0
"Pheenix, Inc.",888,430,6,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3107,596,4,0,0,0,0,0,0,0,0,0,199,5,2,1,1,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,118,12,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Porkbun, LLC",1861,133,4,1,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,529,162,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,25878,2890,116,1,0,0,0,0,0,0,0,0,1747,0,0,0,0,0,0,0,0,0,80,2,52,0,0,0,0,0,278,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,242,147,2,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,41,35,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,6076,1380,98,1,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,21,0,34,0,0,0,0,1,97,1,0,0,0,0,0
Rebel.ca Corp.,735,1307,110,11,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Rebel.com Corp,600,652,18,2,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0
Reg2C.com Inc.,819,1273,170,0,0,0,0,0,0,0,0,0,0,82,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6038,1267,75,0,0,0,0,0,0,0,0,0,335,1,0,1,0,0,0,0,0,0,1,0,7,0,0,0,0,0,127,0,0,0,0,0,0
"Register4Less, Inc",1082,537,26,6,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,0
Register.ca,1375,392,44,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Register.com, Inc.",9,20334,3282,147,5,11,0,6,0,0,0,0,3,683,41,26,5,14,0,1,0,1,0,122,0,20,4,0,0,0,2,412,1,0,0,0,0,0
Register .IT Spa,168,9961,184,59,5,0,4,0,0,0,0,0,1,464,26,1,6,0,0,0,0,0,1,4,0,5,0,0,0,0,0,293,1,0,0,0,0,0
"Registration Technologies, Inc.",321,212,22,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1561,293,14,1,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,69,0,0,0,0,0,0
"Retail Studio, Inc.",820,731,33,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Rethem Hosting LLC,1658,55,6,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,205,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3620,87,3,0,0,0,0,0,0,0,0,0,180,4,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,19,0,0,0,0,0,0
Secura GmbH,111,253,75,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,528,157,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,314,9,4,1,2,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,364,45,3,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Sibername.com Inc.,938,146,36,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,553,85,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,15,0,0,0,0,0,0
Spot Domain LLC,466,897,251,0,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,393,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,298,76,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
The Registry at Info Avenue,123,440,162,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2326,408,8,2,0,0,0,0,0,0,0,0,85,10,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,20,0,0,0,0,0,0
Tiger Technologies LLC,841,116,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1221,215,0,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,0
TLDs Inc.,320,3174,1398,8,1,0,0,1,0,0,0,0,2,163,8,0,0,2,0,0,0,2,0,13,0,22,0,0,0,0,0,79,0,0,0,0,0,0
"Todaynic.com, Inc.",697,12209,98,1,0,0,0,0,1,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0
TOGLODO S.A.,1508,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,512,330,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,250,164,0,0,0,0,0,0,0,0,0,0,15,3,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,94,106,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows.com Co.,69,106239,27923,688,12,4,0,2,0,0,0,0,3,5546,159,30,4,22,2,0,0,1,0,157,1,133,9,0,0,0,33,1810,0,0,0,0,0,0
UDomainName.com LLC,931,2801,45,253,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,113,0,0,0,0,0,0
Uniregistrar Corp,1659,3817,122,11,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,22,0,3,0,0,0,0,1,7,0,0,0,0,0,0
united-domains AG,1408,7735,260,36,0,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,9,0,12,0,0,0,0,2,81,0,0,0,0,0,0
UPPERLINK LIMITED,1749,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,411,78,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,863,126,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,740,84,6,0,0,0,0,0,0,0,0,0,27,1,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,25,1,0,0,0,0,0
"Virtual Registrar, Inc.",958,100,5,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,49,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,571,25,13,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
