registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Dotname Korea Corp.,1132,432,275,4,0,0,0,1,0,0,0,0,0,18,2,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,11
Go China Domains Inc,1149,33,51,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,50,62,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Australia Domains Inc,1151,50,59,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,44,68,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go France Domains Inc,1153,46,57,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,12702,1199,86,104,0,0,1,0,0,0,0,0,782,2,3,0,0,0,0,0,0,1,14,2,17,0,0,0,0,3,206,0,0,0,0,0,57242
CPS-Datensysteme GmbH,1239,814,305,5,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,5
Dotalliance Inc.,1249,32,26,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,156,168,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Variomedia AG,1257,888,183,1,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Dinahosting SL,1262,556,191,1,0,0,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,3,0,0,0,0,0,3
SafeBrands SAS,1290,619,48,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,3298,1718,12,9,0,0,1,0,0,0,0,0,125,25,0,0,1,0,0,0,0,0,5,0,6,1,0,0,0,0,64,0,0,0,0,0,20
Xiamen 35.Com Technology Co. Ltd.,1316,507,69,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Webair Internet Development Inc.,1326,25,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vitalwerks Internet Solutions LLC DBA No-IP,1327,521,106,3,2,0,0,0,0,0,0,0,0,17,5,0,0,2,0,0,0,0,0,2,0,3,0,0,0,0,0,9,0,0,0,0,0,12
RegistryGate GmbH,1328,10464,967,68,0,0,0,0,0,0,0,0,0,863,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,2,94,0,0,0,0,0,62
eName Technology Co. Ltd.,1331,1168,506,16,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,1,28,0,0,0,0,0,17
Net-Chinese Co. Ltd.,1336,368,154,4,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,153
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,142,115,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Arctic Names Inc.,1340,4,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,926,614,7,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,20,0,0,0,0,0,8
Xiamen Chinasource Internet Service Co. Ltd.,1366,464,37,1,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,2,0,0,0,0,0,33847
Paknic (Private) Limited,1367,51,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,1371,754,329,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,2,0,0,0,0,3
DotArai Co. Ltd.,1373,53,37,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,283,163,7,0,0,0,0,0,0,0,0,0,8,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,8
Instra Corporation Pty Ltd,1376,894,497,4,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Hosteur SARL,1378,296,37,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Afriregister S.A.,1381,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,479,355,9,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0,7
1API GmbH,1387,6661,3054,31,1,0,0,0,0,0,0,0,1,381,7,0,0,0,0,0,0,0,0,34,0,11,1,0,0,0,0,74,0,0,0,0,0,34
Mesh Digital Limited,1390,22184,3125,65,4,1,0,0,0,0,0,0,0,1120,111,15,0,10,0,1,3,0,0,21,1,67,0,0,0,0,1,254,0,0,0,0,0,62
10dencehispahard S.L.,1403,257,161,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
united-domains AG,1408,6570,738,18,0,0,0,0,0,0,0,0,0,527,0,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,5,65,0,0,0,0,0,21
DomainName Highway LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,44,17,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Danesco Trading Ltd.,1418,1334,821,12,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,33,0,0,0,0,0,44
INWX GmbH & Co. KG,1420,1795,528,16,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,23,0,0,0,0,0,14
ICANN TERM + Purenic Japan Inc. (14SEP2019),1430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,468,479,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,1
Vautron Rechenzentrum AG,1443,9232,2284,32,0,0,0,0,0,0,0,0,0,769,0,0,0,0,0,0,0,0,0,27,0,22,0,0,0,0,0,93,0,0,0,0,0,37
Larsen Data ApS,1446,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + World Biz Domains LLC (01302020),1447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,331,118,1,0,0,0,0,0,0,0,0,0,16,5,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,1
URL Solutions Inc.,1449,423,202,1,0,0,0,1,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,2
Nics Telekomunikasyon A.S.,1454,1300,603,10,0,0,0,0,0,0,0,0,0,60,1,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,27,1,0,0,0,0,65
NetArt Registrar Sp z o.o.,1456,2008,425,39,3,2,0,0,0,0,0,0,0,95,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,69,1,0,0,0,0,43
Server Plan Srl,1460,538,213,5,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,4,1,0,0,0,0,4
Global Domains International Inc. DBA DomainCostClub.com,1463,117,75,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,4
Nameweb BVBA,1464,520,378,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hangzhou AiMing Network Co. Ltd,1465,36,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,522,168,3,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,125,21,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9
Shanghai Yovole Networks Inc.,1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Astutium Limited (08Aug2018),1471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,768,789,13,2,0,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,24,0,0,0,0,0,31
WIXI Incorporated,1474,89,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,390,334,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,22
NameSilo LLC,1479,7043,3186,99,0,0,0,0,0,0,0,0,0,375,3,3,0,2,0,0,0,0,0,37,4,24,0,0,0,0,2,124,3,0,0,0,0,100
The Registrar Company B.V.,1480,294,225,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0,1
Japan Registry Services Co. Ltd.,1485,8918,1733,63,3,1,0,1,0,0,0,0,0,653,3,1,1,0,0,0,0,0,0,22,3,9,0,0,0,0,0,104,0,0,0,0,0,75
Demys Limited,1488,412,14,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Megazone Corp.,1489,541,291,12,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,26
Koreacenter co. Ltd.,1491,65,46,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,187,26,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,7
BigRock Solutions Ltd.,1495,2832,1680,191,2,0,0,0,0,0,0,0,0,98,2,3,0,1,0,0,0,0,0,1,0,3,0,0,0,0,1,58,0,0,0,0,0,136
ICANN TERM + Name121 Inc (6Feb2019),1496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,126,191,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Gransy s.r.o.,1505,1326,675,17,0,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,4,0,3,2,0,0,0,0,27,0,0,0,0,0,14
Toglodo S.A.,1508,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cosmotown Inc.,1509,78,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name118 Inc.,1510,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Yi Fang Electronics Co. Ltd.,1516,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,271,280,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Automattic Inc,1531,480,65,21,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,5,13,0,0,0,0,0,27
Name110 Inc.,1543,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,5,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Name106 Inc. 17DEC2019,1552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,1512,101,40,0,0,0,0,0,0,0,0,0,29,0,1,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,20,0,0,0,0,0,38
Chengdu West Dimension Digital Technology Co. Ltd.,1556,13451,217,127,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,37,0,0,0,0,0,152
Netowl Inc.,1557,4713,268,159,0,0,0,0,0,0,0,0,0,263,1,2,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,107,0,0,0,0,0,75
Dynadot2 LLC,1559,20,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81993
Genious Communications SARL/AU,1560,43,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Purity Names Inc.,1561,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,70,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,8551,2204,47,1,0,0,0,0,0,0,0,0,108,2,0,0,0,0,0,0,0,0,9,0,9,2,0,0,0,0,31,0,0,0,0,0,40
Loopia Hosting AB,1581,716,119,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,7,0,0,0,0,0,46
Umbrellar Limited,1583,71,53,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
MAT BAO CORPORATION,1586,152,42,2,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Mijn InternetOplossing B.V.,1587,256,223,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,283,298,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,324,268,7,1,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,6
ICANN TERM + DanDomain A/S (30Dec2018),1604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,782,634,5,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,7,0,0,0,0,0,5
Guangdong Nicenic Technology Co. Ltd. dba NiceNIC,1619,338,80,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21
EJEE Group Holdings Limited,1620,22,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,187,60,3,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL dba LWS,1630,521,104,34,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,53
Dynadot0 LLC,1637,29,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82082
Dynadot1 LLC,1638,28,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81770
Diamatrix C.C.,1645,420,316,10,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,10
Hosting Concepts B.V. d/b/a Openprovider,1647,6293,4353,147,1,0,0,0,0,0,0,0,0,323,5,0,1,0,0,0,0,0,0,40,0,25,0,0,0,0,0,80,0,0,0,0,0,134
P.A. Viet Nam Company Limited,1649,273,113,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,30
Dynadot3 LLC,1651,23,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81896
Dynadot4 LLC,1652,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81917
Dynadot5 LLC,1653,29,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82130
Ourdomains,1654,153,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,707,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
ICANN TERM + Rethem Hosting LLC (01Feb2018),1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,2357,439,5,0,1,0,0,0,0,0,0,0,124,0,0,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,45,0,0,0,0,0,30
OpenTLD B.V.,1666,406,362,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,11,0,0,0,0,0,9
BDL Systemes SAS dba ProDomaines,1673,183,16,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,166,153,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,3
ICANN TERM + Vodien Australia Pty Ltd (31JULY2019),1676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,161,61,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot6 LLC,1718,29,14,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81750
Dynadot7 LLC,1719,34,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82156
Dynadot8 LLC,1720,31,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81313
Stork Registry Inc.,1724,11,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,409,49,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,237,211,0,1,0,0,1,0,0,0,0,0,19,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
ShenZhen HuLianXianFeng Technology Co. LTD,1734,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru Technology Sdn Bhd,1741,489,317,7,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,6
LogicBoxes Naming Services Ltd,1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,23,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,41,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,229,169,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,4,0,0,0,0,0,1
