registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,15,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Marcaria.com International Inc.,1086,276,146,1,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,0
FBS Inc.,1110,2589,1501,30,3,0,0,0,0,0,0,0,0,130,1,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,54,1,0,0,0,0,35
DomainContext Inc.,1111,282,271,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
Internet Invest Ltd. dba Imena.ua,1112,1330,541,57,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,71
Dotname Korea Corp.,1132,513,334,11,0,1,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,10,0,0,0,0,0,11
Go China Domains Inc,1149,54,73,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,69,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,73,78,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,71,90,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,63,82,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,16122,1336,99,0,1,0,1,0,0,0,0,0,924,8,2,1,6,0,0,0,1,0,8,0,19,0,0,0,0,16,263,0,0,0,0,0,113
CPS-Datensysteme GmbH,1239,1075,358,1,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,5,0,0,0,0,0,1
Dotalliance Inc.,1249,29,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
OwnRegistrar Inc.,1250,112,134,2,0,0,0,0,0,0,3,0,0,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Variomedia AG dba puredomain.com,1257,852,194,3,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Dinahosting SL,1262,524,203,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
SafeBrands SAS,1290,966,56,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,4796,1863,25,3,1,0,0,0,0,0,1,0,154,53,0,0,0,0,0,0,0,1,14,0,5,0,0,0,0,0,104,0,0,0,0,0,29
35 Technology Co. Ltd.,1316,598,74,2,0,0,0,0,0,0,0,0,0,13,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Webair Internet Development Inc.,1326,37,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Vitalwerks Internet Solutions LLC,1327,571,92,5,0,0,0,0,0,0,0,0,0,22,4,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,3
RegistryGate GmbH,1328,10102,973,79,0,0,0,0,0,0,0,0,0,712,0,0,0,0,0,0,0,0,0,38,0,55,0,0,0,0,0,129,0,0,0,0,0,88
eName Technology Co. Ltd.,1331,14370,300,90,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,0,91,0,0,0,0,0,116
Net-Chinese Co. Ltd.,1336,359,148,1,0,0,0,0,0,0,0,0,0,6,5,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Web Werks India Pvt Ltd dba dfordomains.com,1337,184,156,2,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,4,0,0,0,0,0,3
Arctic Names Inc.,1340,121,53,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Regtime Ltd.,1362,1467,840,17,0,0,0,0,0,0,0,0,0,94,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,21
Xiamen Chinasource Internet Service Co. Ltd.,1366,431,18,20,0,1,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,1664938
PakNIC Limited,1367,59,78,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,832,326,10,0,0,0,1,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,10
DotArai Co. Ltd.,1373,66,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,381,141,2,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2
Instra Corporation Pty Ltd,1376,952,584,2,0,0,0,0,0,0,0,0,0,56,8,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,15,1,0,0,0,0,3
Hosteur SARL,1378,341,41,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Afriregister S.A.,1381,31,33,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,528,337,7,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,7
1API GmbH,1387,7985,2923,278,0,1,0,0,0,0,0,0,0,637,1,1,0,0,0,0,0,0,0,150,2,19,1,0,0,0,1,125,0,0,0,0,0,1001020
Mesh Digital Limited,1390,30189,4102,40,12,0,0,1,0,0,0,0,0,2095,224,10,4,9,0,0,0,3,0,27,0,54,0,0,0,0,1,240,0,0,0,0,0,57
10dencehispahard S.L.,1403,315,158,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
united-domains AG,1408,7575,829,24,0,0,0,0,0,0,0,0,0,512,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,54,0,0,0,0,0,21
Domain Spa LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,36,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Danesco Trading Ltd.,1418,2206,998,40,1,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,47,0,0,0,0,0,52
INWX GmbH & Co. KG,1420,1880,576,12,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,58,0,0,0,0,0,17
PURENIC JAPAN Inc.,1430,38,42,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,651,593,10,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0,0,12
Vautron Rechenzentrum AG,1443,10939,2473,18,0,0,0,0,0,0,0,0,0,717,0,0,0,0,0,0,0,0,0,32,0,33,0,0,0,0,0,120,0,0,0,0,0,26
World Biz Domains LLC,1447,19,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,440,137,5,0,0,0,0,0,0,0,0,0,21,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,6
URL Solutions Inc.,1449,458,251,9,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2330,951,33,0,0,0,5,0,0,0,0,0,95,4,3,0,2,0,0,0,0,0,8,0,1,0,0,0,0,0,57,0,0,0,0,0,41
NetArt Sp z o.o,1456,2767,462,65,0,0,0,3,0,0,0,0,0,135,2,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,89,0,0,0,0,0,4888
Server Plan Srl,1460,531,217,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,1,0,0,0,0,2
Global Domains International Inc. DBA DomainCostClub.com,1463,111,65,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Nameweb BVBA,1464,547,395,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Hangzhou AiMing Network Co. Ltd,1465,50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,606,163,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,142,30,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Shanghai Yovole Networks Inc.,1470,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,87,83,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LiquidNet Ltd.,1472,954,973,19,0,0,0,0,0,0,0,0,0,47,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,20
WIXI Incorporated,1474,109,57,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,260440
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,589,424,11,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,17,0,0,0,0,0,10
NameSilo LLC,1479,6418,3035,87,1,0,0,0,0,0,0,0,2,262,6,3,9,1,0,0,0,1,0,71,0,11,1,0,0,0,0,124,0,0,0,0,0,86
The Registrar Company B.V.,1480,315,228,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,3,0,0,0,0,0,7
Japan Registry Services Co. Ltd.,1485,8383,1603,66,0,0,0,0,0,0,0,0,0,288,1,0,0,0,0,0,0,0,0,17,0,4,0,0,0,0,4,60,0,0,0,0,0,69
Demys Limited,1488,449,20,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Megazone Corp.,1489,464,243,6,0,0,0,0,0,0,0,0,0,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
Koreacenter.com co. ltd,1491,65,41,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beijing Guoxu Network Technology Co. Ltd.,1494,112,20,10,0,2,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21
BigRock Solutions Ltd.,1495,6372,2922,170,2,1,0,1,0,0,0,0,0,164,0,0,0,4,0,0,0,0,0,7,0,40,0,0,0,0,2,523,0,0,0,0,0,174
DomainRegi LLC,1496,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,213,297,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,4
Gransy S.R.O dba Subreg.cz,1505,1230,586,11,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,26,0,0,0,0,0,20
Toglodo S.A.,1508,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crosscert Inc. DBA Cosmotown Inc.,1509,129,100,0,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
Name118 Inc.,1510,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,5,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,3,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,210,158,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc,1531,145,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,20
Name110 Inc.,1543,4,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,7,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,9,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name106 Inc.,1552,4,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,9586,191,657,2,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,2,54,0,0,0,0,0,731
Chengdu West Dimension Digital Technology Co. Ltd.,1556,10583,212,2079,2,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,31,0,0,0,0,0,2080
Netowl Inc.,1557,3852,276,207,0,0,0,0,0,0,0,0,0,236,0,0,0,4,0,0,0,0,0,9,1,2,0,0,0,0,0,62,0,0,0,0,0,208
Genious Communications SARL/AU,1560,52,65,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,135,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,2133,1170,629,3,3,0,2,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,6,25,0,0,0,0,0,690
Binero AB,1581,924,127,5,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,8,0,0,0,0,20
Web Drive Ltd.,1583,77,46,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
MAT BAO CORPORATION,1586,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,293,242,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,3,0,0,0,0,0,1
ChinaNet Technology (SuZhou) CO. LTD,1590,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,287,335,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
DanDomain A/S,1604,462,72,0,5,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,6
Synergy Wholesale Pty Ltd,1609,803,579,3,1,0,0,0,0,0,0,0,0,33,4,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,4
GuangDong NaiSiNiKe Information Technology Co Ltd.,1619,1269,216,125,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,135
EJEE Group Holdings Limited,1620,18,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,308,64,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,153,115,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,4
Ligne Web Services SARL dba LWS,1630,389,64,31,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,32
Diamatrix C.C.,1645,380,274,4,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,1,0,0,0,0,7
Hosting Concepts B.V. d/b/a Openprovider,1647,4620,2763,78,0,0,0,0,0,0,0,0,0,402,2,0,0,0,0,0,0,0,0,94,5,7,0,0,0,0,4,43,0,0,0,0,0,80
P.A. Viet Nam Company Limited,1649,214,64,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Ourdomains,1654,4012,133,0,0,0,0,0,0,0,0,0,0,89,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,24,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Rethem Hosting LLC,1658,54,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Uniregistrar Corp,1659,4445,541,90,0,1,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,53,0,1,0,0,0,0,2,25,0,0,0,0,0,95
OpenTLD B.V.,1666,175,219,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,13
BDL Systemes SAS dba ProDomaines,1673,198,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,235,174,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Net Logistics Pty Ltd.,1676,43,54,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,184,52,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,5
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,21,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,460,43,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,209,190,3,1,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,2
ShenZhen HuLianXianFeng Technology Co. LTD,1734,15,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Shinjiru Technology Sdn Bhd,1741,339,256,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,11,0,0,0,0,0,11
LogicBoxes Naming Services Ltd,1745,15,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,17,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,72,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,422,182,4,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,5
Porkbun,1861,168,125,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Eranet International Limited,1868,366,285,9,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,19
Intracom Middle East FZE,1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,452,136,9,4,0,0,0,0,0,0,0,0,8,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,13
BR domain Inc.,1898,59,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
NUXIT,1911,90,29,5,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Vodien Internet Solutions Pte Ltd,1912,275,67,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,8
MainReg Inc.,1917,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
