registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Domeneshop AS dba domainnameshop.com,1001,2404,4,47,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,45,1,0,0,0,0
Netlynx Inc.,1004,154,5,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"NetEarth One, Inc.",1005,1094,120,25,1,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,2,0,0,0,0,0
"Az.pl, Inc",1006,2511,46,47,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,1,0,9,1,0,0,0,0,124,0,0,0,0,0
Net 4 India Limited,1007,3029,30,56,4,9,1,16,0,0,0,0,0,68,1,3,0,3,0,1,0,0,0,8,0,2,0,0,0,0,0,22,0,0,0,0,0
"101Domain, Inc.",1011,623,12,13,4,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,23,0,4,0,0,0,0,2,15,0,0,0,0,0
Cheapies.com Inc,1039,100,1,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1339,334,18,0,0,0,0,0,0,0,0,0,49,10,0,0,11,0,0,0,0,0,2,0,2,0,0,0,0,0,24,0,0,0,0,0
EuroDNS SA,1052,3072,32,37,2,0,0,0,0,0,0,0,0,121,8,7,3,2,2,0,0,0,0,58,2,11,1,0,0,0,0,44,0,0,0,0,0
"Register4Less, Inc",1082,124,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,10463,853,1679,44,18,0,15,0,0,0,0,1,61,13,4,9,0,0,0,1,1,0,3229,3,3,0,0,0,0,22,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2362,45,36,3,2,0,2,0,0,0,0,0,73,4,3,1,0,0,0,0,0,0,5,0,2,0,0,0,0,0,111,0,0,0,0,0
"Nettica Domains, Inc.",1097,100,5,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
FBS Inc.,1110,5176,303,244,22,0,0,1,0,0,0,0,2,100,1,1,1,0,0,0,0,0,0,11,0,0,0,0,0,0,0,141,0,0,0,0,0
"DomainContext, Inc.",1111,2114,297,56,1,0,0,0,0,0,0,0,0,66,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,72,0,0,0,0,0
"Internet Invest, Ltd.",1112,1102,81,22,0,0,0,0,0,0,0,0,0,42,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,19,0,0,0,0,0
Go China Domains Inc,1149,268,6,4,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go Canada Domains Inc,1150,275,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Go Australia Domains Inc,1151,295,2,11,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,296,6,11,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Go France Domains Inc,1153,237,10,4,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Fast Domain Inc.,1154,30649,353,885,109,10,0,1,0,0,0,0,0,1238,15,7,1,6,0,0,0,0,0,51,3,33,0,0,0,0,45,753,2,0,0,0,0
CPS-Datensysteme GmbH,1239,1260,28,11,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0
DotAlliance Inc.,1249,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,199,23,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,921,41,8,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,592,15,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Mailclub SAS,1290,683,0,11,0,0,0,0,0,0,0,0,0,31,1,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,7,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,3767,65,61,70,0,0,1,0,0,0,0,0,96,19,1,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,105,0,0,0,0,0
documentdata anstalt,1317,78,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,92,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,504,27,8,0,0,1,1,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,14,0,0,0,0,0
InterNetWire Communications GmbH,1328,7959,24,76,0,0,0,0,0,0,0,0,0,533,0,0,0,0,0,0,0,0,0,47,0,49,0,0,0,0,0,88,1,0,0,0,0
"#1 Internet Services International, Inc.",1334,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,320,0,12,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,396,38,10,0,0,0,0,0,0,0,0,3,14,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,438,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Arctic Names, Inc.",1340,102,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2037,204,58,0,1,0,0,0,0,0,0,0,110,2,2,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,46,0,0,0,0,0
Xiamen Chinasource Internet,1366,174,0,5,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PakNIC Limited,1367,81,23,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,2,0,0,0,0,0
Discount Domains Ltd,1369,83,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AB NameISP,1371,539,18,11,1,0,0,0,0,0,0,0,0,25,0,0,9,0,0,0,0,0,0,8,0,2,1,0,0,0,0,4,0,0,0,0,0
"DotArai Co., Ltd.",1373,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Register.ca,1375,502,2,11,5,0,0,0,0,0,0,0,0,17,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1395,37,35,3,0,0,0,0,0,0,0,0,30,3,2,0,0,0,0,0,0,0,13,1,2,0,0,0,0,1,19,0,0,0,0,0
AB Connect,1378,477,2,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,606,9,17,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,9,0,0,0,0,0
1API GmbH,1387,4867,80,133,1,1,0,0,0,0,0,0,0,250,4,0,2,0,0,0,1,0,0,56,0,20,0,0,0,0,0,67,0,0,0,0,0
Mesh Digital Limited,1390,4555,73,344,76,2,0,9,0,0,0,0,8,131,3,0,0,1,0,0,0,0,0,157,0,5,0,0,0,0,10,30,0,0,0,0,0
"10dencehispahard, s.l.",1403,290,7,1,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
united-domains AG,1408,10056,40,218,0,0,0,0,0,0,0,0,0,483,0,0,0,0,0,0,0,0,0,37,0,35,0,0,0,0,0,270,0,0,0,0,0
Domain Spa LLC,1411,100,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,68,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,207,0,2,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
EvoPlus Ltd.,1418,1047,83,55,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,10,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1763,40,63,0,1,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,22,1,3,0,0,0,0,0,17,0,0,0,0,0
Lime Labs LLC,1421,206,6,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,65,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1101,127,25,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,29,0,0,0,0,0
1st Antagus Internet GmbH,1443,14778,152,136,0,0,0,0,0,0,0,0,0,757,0,0,0,0,0,0,0,0,0,77,0,40,0,0,0,0,1,78,0,0,0,0,0
"World Biz Domains, LLC",1447,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,946,2,17,1,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0
URL Solutions Inc.,1449,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2843,135,110,5,0,0,1,0,0,0,0,1,61,1,3,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,79,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1895,50,78,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,3,1,35,0,0,0,0,0,42,0,0,0,0,0
Times Internet Limited,1457,71,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Server Plan Srl,1460,269,26,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
Nameweb BVBA,1464,390,13,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,49,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,173,0,2,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Othello Technology Systems Ltd.,1471,80,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1006,316,38,1,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,31,0,1,0,0,0,0,1,0,0,0,0,0,0
Sun Mountain LLC,1477,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,760,104,22,2,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
NameSilo,1479,553,78,23,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,9,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,492,25,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,2,0,0,0,0,0
Demys Limited,1488,428,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp,1489,355,18,9,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Koreacenter.com co., ltd",1491,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,0,0,0,0,0
DomainRegi LLC,1496,228,2,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,324,95,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,874,8,42,6,0,0,1,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,39,2,9,1,2,0,2,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NETIM,1519,103,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,143,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,2,0,0,0,0,0
Briarwood Technologies Inc.,1543,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dharana Domains Inc.,1544,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,637,1,23,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0
Genious Communications SARL/AU,1560,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,82,0,18,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,10,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,75,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,252,15,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,81,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,20,4,3,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,667,0,7,2,0,0,0,0,0,0,0,0,10,9,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Totals,,2325865,54905,48565,4105,728,15,771,3,4,6,24,215,78101,7352,1174,186,596,18,24,21,118,19,7718,110,7718,110,0,0,0,946,46805,91,0,0,0,0
