registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Japan Registry Services Co., Ltd.",1485,677,31,6,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,277,0,7,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,41379,1330,456,0,1,0,0,0,0,0,0,0,2270,5,8,0,16,0,0,2,0,0,173,1,121,8,0,0,0,0,518,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,54,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Koreacenter.com co., ltd",1491,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,5,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,218,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,3467,85,347,7,39,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,12,1,7,1,0,0,0,11,15,0,0,0,0,0
LCN.COM Ltd.,602,2197,38,20,8,0,0,0,0,0,0,0,0,24,26,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,196,5,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,514,0,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1271,427,35,0,0,0,1,0,1,0,0,0,39,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,42,0,0,0,0,0
Mailclub SAS,1290,767,0,0,0,0,0,1,0,0,0,0,0,45,0,0,4,0,0,0,1,0,0,7,0,2,0,0,0,0,0,14,0,0,0,0,0
MarkMonitor Inc.,292,30587,59,17,31,0,0,1,0,0,0,0,0,476,285,0,0,0,0,0,0,0,0,111,4,21,0,0,0,0,0,102,1,0,0,0,0
Megazone Corp.,1489,463,23,31,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,9,0,0,0,0,0
Melbourne IT Ltd,13,72379,716,586,42,12,0,36,0,0,0,0,5,2996,51,8,2,22,0,0,1,1,0,31,0,142,0,0,0,0,56,1116,2,0,0,0,0
Mesh Digital Limited,1390,29706,329,414,131,1,1,3,1,0,0,0,0,1787,145,6,23,2,0,0,9,13,0,665,1,29,0,0,0,0,3,137,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1000,16,54,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,9,0,0,0,0,0
"Misk.com, Inc.",401,1124,87,15,4,0,0,0,0,0,0,0,0,34,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,101,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,25071,1130,55,0,0,0,0,0,0,0,0,0,648,3,3,0,0,0,0,0,0,0,9,0,34,0,0,0,0,0,176,0,0,0,0,0
Mountain Domains Inc.,1549,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,16303,1254,517,1,1,0,2,0,0,0,0,1,733,2,3,1,2,0,0,0,0,0,54,1,32,1,0,0,0,3,222,0,0,0,0,0
Name.net LLC,826,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2453,150,42,0,2,0,0,0,0,0,0,0,141,4,1,0,0,0,1,0,0,0,4,0,21,0,0,0,0,0,20,0,0,0,0,0
"Nameking, Inc.",609,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NamesBeyond.com,378,266,16,0,0,0,0,0,0,0,0,0,0,16,0,3,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0
Namescout.com,186,2350,132,8,1,0,0,0,0,0,0,0,0,126,23,1,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,6,0,0,0,0,0
"NameSecure.com, Inc.",30,3052,61,24,3,1,0,1,0,0,0,0,0,92,3,7,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,49,0,0,0,0,0
NameSilo,1479,1496,172,41,1,0,0,0,0,0,0,0,0,30,3,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,37,0,0,0,0,0
NameWeb BVBA,1464,413,13,4,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0
Net 4 India Limited,1007,3612,49,32,1,0,0,3,0,0,0,0,1,59,10,1,0,2,0,0,0,0,0,3,0,6,0,0,0,0,0,59,1,0,0,0,0
Net Logistics Pty Ltd,1676,21,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,327,4,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,424,47,2,0,0,0,1,0,0,0,0,2,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3552,53,99,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,64,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,153,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"NetEarth One, Inc.",1005,1292,154,22,1,0,0,0,0,0,0,0,0,57,3,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,1,48,0,0,0,0,0
NETIM,1519,230,6,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
"Netlynx, Inc.",1004,181,12,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netowl, Inc.",1557,3835,1,742,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0
"Netpia.com, Inc.",130,1218,81,9,0,0,0,0,0,0,0,0,0,189,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,104,6,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0
Network Solutions Inc.,2,257978,1570,817,85,77,0,55,0,0,0,0,16,3216,444,394,6,200,0,1,2,14,1,45,7,320,13,0,0,0,155,1036,1,0,0,0,0
Networking4all B.V.,1524,314,9,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3726,220,154,4,3,0,2,0,0,0,0,0,127,7,1,4,2,0,0,0,0,0,5,0,3,0,0,0,0,0,99,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,198,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Nom-IQ Ltd,470,1614,13,11,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,5,0,6,4,0,0,0,0,8,0,0,0,0,0
Nominalia Internet SL,76,1466,11,11,0,0,0,0,0,0,0,0,0,93,4,0,0,1,0,0,0,0,0,2,0,11,0,0,0,0,0,17,0,0,0,0,0
Nordnet SA,68,1455,7,4,1,0,0,0,7,0,0,0,0,93,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
Nordreg AB,638,213,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Omnis Networks, LLC.",143,1381,83,17,3,0,1,0,0,0,0,0,0,70,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,18,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3212,109,34,0,0,0,0,0,0,0,0,0,134,3,1,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,73,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11257,646,346,3,1,0,1,0,0,0,0,0,489,7,3,1,5,0,0,0,0,0,17,0,36,0,0,0,0,0,259,0,0,0,0,0
Ourdomains Limited,1654,386,0,15,4,1,0,4,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,50577,624,1123,0,0,0,0,0,0,0,0,0,2925,25,20,0,0,0,1,0,0,0,60,4,15,0,0,0,0,0,959,0,0,0,0,0
"Own Identity, Inc",985,127,3,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Pair Networks Inc.,99,1451,16,3,0,1,1,3,0,0,0,0,0,32,3,0,3,5,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
PakNIC Limited,1367,126,86,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,149934,23509,15701,51,32,2,13,0,0,0,0,23,2278,85,17,10,17,3,1,1,15,0,417,4,226,5,0,0,0,239,759,4,0,0,0,0
PlanetDomain Pty Ltd,240,5034,156,68,24,0,0,0,0,0,0,0,0,204,17,4,0,1,0,0,0,0,0,7,0,9,0,0,0,0,4,4,0,0,0,0,0
"PSI-Japan, Inc.",78,849,32,2,0,0,0,5,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,3,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,31214,330,172,0,0,0,0,0,0,0,0,0,1944,0,0,0,0,0,0,0,0,0,53,1,47,0,0,0,0,0,324,0,0,0,0,0
PT ARDH Global Indonesia,1503,378,77,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
PURENIC JAPAN Inc.,1430,55,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,7399,47,72,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,25,3,3,0,0,0,0,0,82,1,0,0,0,0
Rebel.com Corp,600,547,68,5,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Reg2C.com Inc.,819,1905,16,18,1,0,0,3,0,0,0,0,0,62,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7979,629,282,1,1,0,0,0,0,0,0,1,473,4,1,0,0,0,0,0,0,0,7,1,9,0,0,0,0,0,79,0,0,0,0,0
Register .IT Spa,168,15723,108,160,26,0,0,1,0,0,0,0,2,740,80,0,9,0,1,0,2,0,0,12,0,32,0,0,0,0,0,318,0,0,0,0,0
Register.ca,1375,697,2,16,2,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,18,0,0,0,0,0
"Register.com, Inc.",9,33869,449,539,22,14,0,4,0,0,0,0,2,1551,60,21,14,12,1,0,0,2,0,11,2,64,0,0,0,0,71,615,0,0,0,0,0
"Register4Less, Inc",1082,671,19,10,0,0,0,0,0,0,0,0,0,30,2,1,1,0,0,0,0,0,0,6,0,3,0,0,0,0,0,10,0,0,0,0,0
"Registration Technologies, Inc.",321,350,5,2,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Regtime Ltd.,1362,2637,341,69,0,0,0,0,0,0,0,0,0,115,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,38,0,0,0,0,0
"Retail Studio, Inc.",820,416,6,10,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"RIDE Co, Ltd",1507,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rockenstein AG,605,229,1,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd,447,2468,13,3,2,0,0,0,0,0,0,0,0,92,72,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,24,0,0,0,0,0
Secura GmbH,111,396,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Server Plan Srl,1460,405,30,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,15,0,8,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,219,9,2,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Sipence Incorporated,639,114,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,13,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,651,13,16,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,22,0,0,0,0,0
Spot Domain LLC,466,1658,127,9,0,0,0,0,0,0,0,0,0,111,1,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,25,0,0,0,0,0
Sun Mountain LLC,1477,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,595,10,3,0,0,0,0,0,0,0,0,0,85,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4208,70,15,5,0,0,0,0,0,0,0,0,214,23,0,4,4,0,0,0,2,0,0,0,26,1,0,0,0,1,46,0,0,0,0,0
Tiger Technologies LLC,841,138,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,62,0,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,6154,1011,21,10,0,0,0,0,0,0,0,0,324,24,2,1,5,0,0,0,0,0,3,0,35,0,0,0,0,0,97,0,0,0,0,0
"Todaynic.com, Inc.",697,3295,91,57,0,2,0,5,0,0,0,0,20,45,3,1,1,1,0,0,0,20,0,3,0,4,0,0,0,0,0,58,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,971,99,0,1,0,0,0,0,0,0,0,0,45,15,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,1,0,0,0,0
TPP Domains dba TPP Internet,972,539,20,0,0,0,0,0,0,0,0,0,0,23,4,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,150,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Tucows.com Co.,69,141662,3141,2179,69,19,4,12,0,0,0,0,1,6526,224,39,7,26,2,0,0,9,1,184,4,802,2,0,0,0,133,2626,0,0,0,0,0
UDomainName.com LLC,931,431,8,19,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
united-domains AG,1408,11145,38,168,0,0,0,0,0,0,0,0,0,910,0,0,0,0,0,0,0,0,0,27,0,10,0,0,0,0,2,119,0,0,0,0,0
URL Solutions Inc.,1449,134,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,985,40,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,331,8,12,4,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,6,0,0,0,0,0
"Virtual Registrar, Inc.",958,144,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,75,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,569,43,11,0,0,0,1,0,0,0,0,0,22,3,1,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,12,0,0,0,0,0
"Volusion, Inc.",1335,376,0,15,1,0,0,1,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8740,271,338,17,56,5,72,24,7,10,3,86,134,21,14,10,6,1,6,2,25,0,5,0,5,0,0,0,0,0,71,0,0,0,0,0
Web Drive Ltd.,1583,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0
Web Tech Names Inc.,1552,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,213,8,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0
Web4Africa Inc.,664,87,12,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,65,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,559,6,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0
Webnames.ca Inc.,456,1341,2,4,18,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,49311,1494,574,70,8,0,12,0,0,0,0,3,1988,195,32,4,14,0,0,0,4,1,167,0,111,5,0,0,0,24,988,2,0,0,0,0
WIXI Incorporated,1474,67,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
"World Biz Domains, LLC",1447,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,148,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Xin Net Corp,120,3713,44,234,11,43,1,11,1,0,1,0,16,113,4,2,3,1,0,0,0,3,0,2,0,1,0,0,0,0,3,52,0,0,0,0,0
"YesNIC Co., Ltd.",100,2424,152,30,2,5,0,0,0,0,0,0,0,66,9,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,227,8,6,1,8,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,166,2,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2697853,97502,62633,2142,676,23,595,35,10,11,4,268,99925,8839,1246,193,762,15,19,44,163,13,4243,79,4243,79,0,0,0,1087,48494,55,0,0,0,0
