registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Misk.com, Inc.",401,1170,75,22,5,0,0,0,0,0,0,0,0,26,5,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Moniker Online Services, LLC",228,33063,895,110,0,0,0,1,0,0,0,0,0,978,1,0,0,1,0,0,0,0,0,23,7,41,0,0,0,0,35,231,0,0,0,0,0
Mountain Domains Inc.,1549,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,11733,603,249,3,4,0,4,0,0,0,0,2,413,6,0,0,0,0,1,0,0,0,38,1,22,0,0,0,0,6,285,1,0,0,0,0
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,4068,138,54,0,0,1,0,0,0,0,0,0,159,3,0,1,0,0,0,0,0,0,7,0,14,0,0,0,0,0,34,0,0,0,0,0
"Nameking, Inc.",609,118,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NamesBeyond.Com,378,362,16,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Namescout.com,186,2865,132,22,0,0,0,0,0,0,0,0,0,104,2,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0
"Namesdirect.com, Inc.",105,7247,202,66,31,0,0,2,0,0,0,0,0,344,9,0,0,0,0,0,0,0,0,9,0,93,0,0,0,0,0,250,1,0,0,0,0
"NameSecure.com, Inc.",30,4469,91,24,0,0,0,1,0,0,0,0,0,126,10,2,0,3,0,0,0,0,0,0,0,24,0,0,0,0,313,141,0,0,0,0,0
NameSilo,1479,68,4,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,118,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2302,26,37,3,2,0,5,0,0,0,0,0,56,5,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,43,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,287,4,0,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1797,39,33,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,75,0,4,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,238,31,4,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Netdorm Inc,887,110,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,6,0,0,0,0,0
"NetEarth One, Inc.",1005,57,6,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,6,0,0,0,0,0,0
"Netlynx, Inc.",1004,153,4,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
"Netpia.com, Inc.",130,1303,75,6,1,0,0,0,0,0,0,0,0,61,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"NetraCorp, LLC",893,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,93,5,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Network Solutions Inc.,2,109689,1677,595,133,129,0,356,0,0,0,0,39,1819,219,184,11,148,2,4,5,13,0,67,6,600,14,0,0,0,17,1082,0,0,0,0,0
Networking4all B.V.,1524,52,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,1971,87,74,1,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,1,0,22,1,2,0,0,0,0,0,62,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,335,0,0,0,0,0,0,0,0,0,0,0,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Nominalia Internet SL,76,1914,15,15,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,29,1,0,0,0,0
Nom-IQ Ltd,470,1549,8,6,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,19,0,0,0,0,0
Nordnet,68,1810,3,4,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0
Nordreg AB,638,146,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1523,63,13,0,1,0,0,0,0,0,0,0,59,3,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,46,0,0,0,0,0
Online Orders Network LLC,658,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3807,88,78,0,1,0,0,0,0,0,0,0,145,3,1,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,80,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12991,660,232,13,1,1,4,0,0,0,0,0,474,9,7,2,2,0,0,0,0,0,12,0,109,0,0,0,0,1,344,1,0,0,0,0
Othello Technology Systems Ltd.,1471,38,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,42598,438,1109,0,0,0,0,0,0,0,0,0,1754,22,11,1,0,0,0,0,0,0,56,0,21,0,0,0,0,0,1104,0,0,0,0,0
"Own Identity, Inc",985,79,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1443,16,7,3,0,0,3,0,0,0,0,0,17,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,9,0,0,0,0,0
PakNIC Limited,1367,75,10,3,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
PlanetDomain Pty Ltd,240,5170,143,35,12,2,0,1,0,0,0,0,0,200,24,4,0,3,0,0,0,0,0,2,1,27,0,0,0,0,0,86,1,0,0,0,0
PSI USA,151,29108,309,197,1,0,0,0,0,0,0,0,0,1597,0,0,0,0,0,0,0,0,0,193,1,62,0,0,0,0,1,141,0,0,0,0,0
"PSI-Japan, Inc.",78,1074,48,3,1,0,0,0,0,0,0,0,0,38,0,3,0,0,0,0,0,1,0,5,0,2,0,0,0,0,0,10,0,0,0,0,0
PT ARDH Global Indonesia,1503,270,39,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,76,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1403,77,12,1,0,0,0,0,0,0,0,0,55,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
R. Lee Chambers Company LLC,475,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,2450,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,62,0,0,0,0,0
Realtime Register B.V.,839,3148,15,115,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,5,2,3,0,0,0,0,0,32,0,0,0,0,0
Rebel.com Corp,600,563,33,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
Reg2C.com Inc.,819,1999,18,53,1,0,0,1,0,0,0,0,0,16,6,2,0,0,0,0,0,0,0,2,0,20,1,0,0,0,0,38,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6863,547,66,0,4,0,1,0,0,0,0,0,398,4,1,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,111,0,0,0,0,0
Register .IT Spa,168,14842,98,286,52,1,0,7,0,0,0,0,0,540,52,2,1,1,0,0,0,0,1,25,2,42,0,0,0,0,0,222,0,0,0,0,0
Register.ca,1375,403,2,12,3,0,0,0,0,0,0,0,0,11,6,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0
Register.com,9,38006,438,250,28,31,0,36,0,0,0,0,1,817,57,27,1,25,1,1,0,3,1,161,1,69,0,0,0,0,61,698,2,0,0,0,0
"Registration Technologies, Inc.",321,380,5,3,0,0,0,0,0,0,0,0,0,37,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1997,210,41,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,48,0,0,0,0,0
"RIDE Co, Ltd",1507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Rockenstein AG,605,204,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2693,6,1,9,0,0,0,0,0,0,0,0,133,42,0,0,1,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,659,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Server Plan Srl,1460,225,20,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,246,7,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
Signature Domains,54,348,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Sipence Incorporated,639,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,533,7,26,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0
Spot Domain LLC,466,1925,100,26,2,0,0,0,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,63,0,0,0,0,0
Sun Mountain LLC,1477,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,709,12,16,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,47,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5279,88,38,6,0,0,0,0,0,0,0,1,255,3,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,73,0,0,0,0,0
Tiger Technologies LLC,841,123,3,5,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Times Internet Limited,1457,80,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,7048,993,50,8,3,0,0,0,0,0,0,0,251,16,1,2,2,0,0,0,0,0,21,0,25,0,0,0,0,7,148,0,0,0,0,0
"Todaynic.com, Inc.",697,2489,62,75,7,2,0,6,2,0,0,0,25,103,3,1,4,4,0,0,0,23,0,1,0,0,0,0,0,0,0,73,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1508,24,1,8,0,0,0,0,0,0,0,0,48,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0
TPP Domains dba TPP Internet,972,713,16,14,10,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,17,0,0,0,0,0
TRANSPAC,14,536,1,0,2,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,227,13,3,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Tucows.com Co.,69,168280,2941,2614,272,14,1,30,0,0,0,0,7,5998,466,64,7,45,0,10,6,2,4,207,8,332,2,0,0,0,69,2953,1,0,0,0,0
UDomainName.com LLC,931,654,5,22,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,5,0,0,0,0,0
UK2 Group Ltd.,84,3961,551,141,3,0,2,1,0,0,0,0,1,135,6,0,0,1,0,0,0,0,0,16,0,5,0,0,0,0,1,137,0,0,0,0,0
united-domains AG,1408,4785,12,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,938,0,7,0,0,0,0,0,10,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,867,40,11,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0
"Virtual Registrar, Inc.",958,127,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,121,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,448,27,7,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0
"Volusion, Inc.",1335,289,0,11,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5170,207,43,8,8,0,6,0,0,0,0,0,79,10,1,2,1,0,0,0,1,0,5,0,6,0,0,0,0,0,108,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,488,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,84,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Webgentur.at Internet Services,648,1887,4,4,1,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0
"Wild West Domains, Inc.",440,58527,1183,638,119,9,2,18,0,0,0,0,1,2124,188,16,2,18,0,0,0,2,0,68,12,151,9,0,0,0,17,1509,1,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,0,0,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
"World Biz Domains, LLC",1447,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,186,0,3,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0
Xin Net Corp,120,2253,54,37,0,3,0,0,0,0,0,0,2,91,5,2,1,1,0,0,0,0,0,5,0,4,0,0,0,0,0,71,0,0,0,0,0
"YesNIC Co., Ltd.",100,6978,164,31,1,8,0,0,0,0,0,0,0,462,4,7,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,49,0,0,0,0,0
Totals,,2167444,47823,41750,4219,684,17,994,5,1,0,4,251,73960,6535,851,151,631,10,29,100,113,13,5663,107,5663,107,0,0,0,1189,40035,35,0,0,0,0
