registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Register .IT Spa,168,4231,36,0,96,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,1,13,0,0,0,0,0,11,0,0,0,0,0,0
Register.com,9,67011,732,700,311,149,0,47,0,0,0,0,52,989,308,53,3,26,0,5,4,16,0,49,1,236,0,0,0,0,152,984,3,0,0,0,0,0
"Registration Technologies, Inc.",321,695,3,8,1,0,0,0,0,0,0,0,0,7,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,98,0,0,0,0,0,0
"Retail Studio, Inc.",820,237,1,16,0,0,0,4,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Rockenstein AG,605,205,0,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,1610,6,1,31,0,0,0,0,0,0,0,0,27,37,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Schlund + Partner AG,83,69188,94,2072,0,0,0,0,0,0,0,0,0,3431,0,0,0,0,0,0,0,0,0,123,4,125,19,0,0,0,7,910,0,0,0,0,0,0
Secura GmbH,111,1462,1,25,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,3,0,0,0,0,0,0
Signature Domains,54,294,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,70,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Solid Hub Inc,958,11,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,12610,162,368,7,1,0,0,0,0,0,0,0,57,4,1,0,0,0,0,0,0,0,3,0,10,0,0,0,0,24784,77,0,0,0,0,0,0
"Stargate Communications, Inc.",84,866,29,18,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,31,0,2,0,0,0,0,0,10,0,0,0,0,0,0
The Registry at Info Avenue,123,614,7,6,1,0,0,1,0,0,0,0,0,14,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Tiger Technologies LLC,841,81,3,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,9657,755,150,23,1,0,1,0,0,0,0,0,329,9,7,0,3,0,0,0,0,0,26,1,43,7,0,0,0,0,164,1,0,0,0,0,0
Todaynic.com Inc.,697,2381,20,156,3,0,1,4,0,0,0,0,0,50,1,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,52,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,3173,27,18,18,2,0,0,0,0,0,0,0,82,8,3,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,70,1,0,0,0,0,0
TPP Domains dba TPP Internet,972,286,2,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRANSPAC,14,457,5,0,6,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Inc.,69,136686,2771,3454,889,34,0,27,0,0,0,0,22,4057,284,24,4,53,0,0,0,17,1,190,5,382,0,0,0,0,123,2589,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,197,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5210,141,218,33,25,1,52,0,0,0,0,45,57,8,16,16,1,2,2,0,19,0,4,0,2,0,0,0,0,7,80,0,0,0,0,0,0
Webgentur.at Internet Services,648,2335,0,324,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,2336,7,0,0,0,0,0,0
"Wild West Domains, Inc.",440,70892,1354,2525,419,40,0,57,0,0,0,0,16,2084,194,16,7,14,0,0,2,3,1,119,9,329,7,0,0,0,78,1388,1,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,400,27,1,0,0,0,0,0,0,0,0,0,10,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Xin Net Corp,120,1498,47,12,36,0,0,1,0,0,0,0,0,82,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,3537,509,37,3,10,0,0,0,0,0,0,0,44,0,3,0,1,0,0,0,0,0,26,0,3,0,0,0,0,0,61,1,0,0,0,0,0
Totals,,1797573,39655,45494,9465,1271,13,1000,4,4,2,3,490,50507,4064,793,137,527,13,60,20,123,5,4254,190,4254,190,0,0,0,43923,31449,43,0,0,0,0,0
