registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
InterNetWire Communications GmbH,1328,9390,352,101,0,0,0,0,0,0,0,0,0,638,0,0,0,0,0,0,0,0,0,36,7,14,0,0,0,0,0,69,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1734,330,18,0,0,0,0,0,0,0,0,0,108,1,1,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,20,0,0,0,0,0
IP Mirror Pte Ltd,890,1190,101,38,1,0,0,0,0,0,0,0,0,41,4,0,0,0,0,0,0,0,0,11,1,8,0,0,0,0,0,12,0,0,0,0,0
iWelt AG,1451,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,799,129,28,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,0,3,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,262,6,1,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Key-Systems GmbH,269,39006,4824,365,2,0,0,1,0,0,0,0,0,1992,11,4,0,1,0,0,0,3,0,88,1,173,1,0,0,0,0,615,1,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,88,8,0,0,1,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Koreacenter.com co., ltd",1491,79,5,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,219,3,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5830,558,201,2,13,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,14,0,11,0,0,0,0,5,143,0,0,0,0,0
LCN.COM Ltd.,602,2240,101,18,3,0,0,0,0,0,0,0,0,50,55,0,0,0,0,0,0,0,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,208,5,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,556,4,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,1259,354,18,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0
Mailclub SAS,1290,728,6,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
"Marcaria.com International, Inc.",1086,139,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30241,863,14,25,8,0,0,0,0,0,0,0,714,239,0,0,2,0,0,0,0,0,129,0,13,0,0,0,0,0,72,0,0,0,0,0
Megazone Corp.,1489,697,23,16,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0
Melbourne IT Ltd,13,51621,4607,342,26,7,0,14,1,0,0,0,0,2145,49,16,2,17,0,0,0,2,0,14,1,87,0,0,0,0,64,876,0,0,0,0,0
Mesh Digital Limited,1390,31485,905,90,31,1,0,1,0,0,0,0,2,1440,203,5,19,0,0,0,0,2,0,343,0,19,0,0,0,0,0,286,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1297,220,31,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,18,0,0,0,0,0
"Misk.com, Inc.",401,1133,127,17,0,0,0,0,0,0,0,0,0,86,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Moniker Online Services, LLC",228,9392,1029,27,0,0,0,0,0,0,0,0,0,648,6,0,0,0,0,1,0,0,0,10,0,1189,8,0,0,0,1,289,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,14764,2307,131,2,1,0,1,0,0,0,0,0,518,4,1,0,4,0,0,0,0,0,50,0,19,0,0,0,0,0,621,0,0,0,0,0
Name.net LLC,826,23,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namebay SAM,88,2170,472,8,0,0,0,0,0,0,0,0,0,145,3,0,0,0,0,0,0,1,0,10,0,8,0,0,0,0,0,45,0,0,0,0,0
"Nameking, Inc.",609,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
NamesBeyond.com,378,230,55,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Namescout.com,186,2089,474,0,1,0,0,0,0,0,0,0,0,117,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
"NameSecure.com, Inc.",30,2763,297,4,5,0,0,1,0,0,0,0,0,110,6,1,0,5,1,0,0,1,0,0,0,5,0,0,0,0,1,49,0,0,0,0,0
NameSilo,1479,1994,336,69,2,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,70,1,2,0,0,0,0,0,34,0,0,0,0,0
NameWeb BVBA,1464,414,43,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0
Net 4 India Limited,1007,3296,193,21,6,1,0,2,0,0,0,0,0,57,0,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,42,0,0,0,0,0
Net Logistics Pty Ltd,1676,35,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,345,34,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,474,94,2,0,0,0,0,0,0,0,0,2,7,0,1,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,12,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3331,125,123,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,5,1,3,0,0,0,0,0,108,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,87,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"NetEarth One, Inc.",1005,1354,441,17,0,0,0,1,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,35,0,0,0,0,0
NETIM,1519,211,31,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,10,0,0,0,0,0
"Netlynx, Inc.",1004,186,80,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Netowl, Inc.",1557,4239,19,58,1,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,279,0,0,0,0,0
"Netpia.com, Inc.",130,1256,141,7,0,0,0,0,0,0,0,0,0,36,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"NetraCorp, LLC",893,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,255255,12747,664,84,81,0,51,0,0,0,0,7,7647,935,846,6,960,0,2,0,51,5,76,5,482,18,0,0,0,1,873,0,0,0,0,0
Networking4all B.V.,1524,282,33,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,9,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3637,545,60,1,0,0,1,0,0,0,0,0,113,1,4,1,1,0,0,0,1,0,6,0,2,0,0,0,0,0,107,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,164,25,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Nom-IQ Ltd,470,2055,57,4,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,4,0,0,0,0,0
Nominalia Internet SL,76,1336,394,2,0,0,0,0,0,0,0,0,0,47,10,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,9,0,0,0,0,0
Nordnet SA,68,1363,98,9,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0
Nordreg AB,638,206,9,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1310,173,18,0,2,0,1,0,0,0,0,0,68,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
Online Name Services Inc.,1550,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online Orders Network LLC,658,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2828,223,34,0,0,0,0,0,0,0,0,1,195,7,0,0,1,0,0,0,1,1,13,0,3,0,0,0,0,0,50,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11139,3973,218,9,0,0,0,0,0,0,0,0,441,5,2,1,3,0,0,0,0,0,10,0,23,0,0,0,0,0,32,0,0,0,0,0
OpenTLD B.V.,1666,8,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0
Ourdomains Limited,1654,1055,0,33,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,25,0,0,0,0,0
OVH SAS,433,51627,3873,1089,0,0,0,0,0,0,0,0,0,3019,21,34,2,2,0,0,0,0,0,45,2,13,0,0,0,0,0,955,0,0,0,0,0
"Own Identity, Inc",985,120,17,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1397,228,2,0,0,0,2,0,0,0,0,0,24,2,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,30,0,0,0,0,0
PakNIC Limited,1367,178,96,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,54,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,187309,40024,7577,41,19,1,12,0,0,0,0,12,2760,51,12,8,9,0,0,1,3,0,287,38,200,2,0,0,0,57,8234,2,0,0,0,0
PlanetDomain Pty Ltd,240,5685,918,35,9,0,0,1,0,0,0,0,0,316,24,2,1,3,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,585,189,2,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,30554,2947,150,2,0,0,0,0,0,0,0,0,1771,1,0,0,0,0,0,0,0,0,79,2,57,0,0,0,0,0,208,0,0,0,0,0
PT ARDH Global Indonesia,1503,428,233,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
PURENIC JAPAN Inc.,1430,50,31,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,6619,972,113,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,1,396,0,0,0,0,0
Rebel.com Corp,600,540,25,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Reg2C.com Inc.,819,1665,324,8,2,1,0,0,0,0,0,0,0,45,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,34,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8819,1770,180,2,0,0,1,0,0,0,0,0,481,2,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,124,1,0,0,0,0
Register .IT Spa,168,14318,210,184,9,1,3,0,0,0,0,0,1,661,31,0,1,0,0,0,0,0,0,28,1,16,0,0,0,0,0,145,0,0,0,0,0
Register.ca,1375,656,33,0,0,0,0,0,0,0,0,0,0,45,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0
"Register.com, Inc.",9,32717,4671,333,18,42,0,15,0,0,0,0,1,1128,59,28,10,9,1,0,0,2,0,30,0,70,3,0,0,0,11,584,0,0,0,0,0
"Register4Less, Inc",1082,683,26,9,0,0,0,0,0,0,0,0,0,36,3,0,3,2,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
"Registration Technologies, Inc.",321,330,28,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Regtime Ltd.,1362,2559,573,32,0,0,0,0,0,0,0,0,0,101,3,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,103,0,0,0,0,0
"Retail Studio, Inc.",820,383,24,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0
Rethem Hosting LLC,1658,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,224,6,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Safenames Ltd,447,2996,93,8,8,0,0,0,0,0,0,0,0,170,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,27,0,0,0,0,0
Secura GmbH,111,329,88,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Server Plan Srl,1460,413,114,7,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,291,0,41,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,29,13,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,254,35,3,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Sipence Incorporated,639,26,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"SiteName.com, LLC",437,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,700,85,20,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,13,0,0,0,0,0
Spot Domain LLC,466,1465,507,3,0,0,0,0,0,0,0,0,0,99,1,1,0,0,0,0,1,0,0,5,0,8,0,0,0,0,0,37,0,0,0,0,0
Sun Mountain LLC,1477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,82,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,554,217,3,2,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,3646,580,11,0,0,0,0,0,0,0,0,0,185,24,1,0,2,0,0,0,0,0,1,0,27,0,0,0,0,1,56,0,0,0,0,0
Tiger Technologies LLC,841,140,2,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,57,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,5446,1749,28,8,0,0,0,0,0,0,0,0,249,7,1,2,4,0,0,0,0,0,12,4,16,0,0,0,0,0,73,0,0,0,0,0
"Todaynic.com, Inc.",697,4132,197,25,2,0,0,0,0,0,0,0,12,33,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,54,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,820,387,0,0,0,0,0,0,0,0,0,0,23,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
TPP Domains dba TPP Internet,972,413,227,0,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,129,128,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0
Tucows.com Co.,69,126966,30643,1346,45,13,0,5,0,0,0,0,2,6034,261,50,6,38,1,0,1,10,1,198,11,550,0,0,0,0,36,2470,4,0,0,0,0
UDomainName.com LLC,931,585,110,35,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,0,3,0,0,0,0,0
Uniregistrar Corp,1659,1085,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1038,8,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,10964,220,112,0,0,0,0,0,0,0,0,0,602,0,0,0,0,0,0,0,0,0,13,1,11,0,0,0,0,0,146,0,0,0,0,0
URL Solutions Inc.,1449,136,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,996,134,11,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,575,48,10,2,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,8,0,0,0,0,0
"Virtual Registrar, Inc.",958,125,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,63,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,610,18,6,2,0,0,0,0,0,0,0,0,20,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0
"Volusion, Inc.",1335,456,0,7,1,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,10680,1019,66,8,8,0,4,0,0,0,0,10,117,5,4,1,5,1,1,0,5,0,16,0,8,0,0,0,0,0,210,0,0,0,0,0
Web Drive Ltd.,1583,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Tech Names Inc.,1552,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,197,25,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,141,29,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Webair Internet Development, Inc.",1326,57,18,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,425,47,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1387,23,2,1,0,0,0,0,0,0,0,0,18,3,0,1,0,0,0,0,0,0,13,0,0,0,0,0,0,1,22,0,0,0,0,0
"Wild West Domains, Inc.",440,49088,5175,2186,39,10,0,9,0,0,0,0,0,1879,201,18,4,14,0,0,1,0,0,107,1,69,3,0,0,0,12,912,2,0,0,0,0
WIXI Incorporated,1474,50,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"World Biz Domains, LLC",1447,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Xiamen Chinasource Internet,1366,169,10,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Xin Net Corp,120,5234,192,142,3,11,0,17,0,0,0,0,16,87,4,6,5,0,0,0,0,4,0,0,0,1,0,0,0,0,1,84,0,0,0,0,0
"YesNIC Co., Ltd.",100,2186,400,14,4,3,0,0,0,0,0,0,1,65,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,338,9,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,188,43,13,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Totals,,2688872,256327,44538,1577,470,10,362,2,0,2,2,136,91962,7044,1619,185,1420,11,10,31,131,24,5689,127,5689,127,0,0,0,522,67351,32,0,0,0,0
