registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Innovadeus Pvt. Ltd.",3812,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SL",1383,483,385,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,4593,2415,14,0,0,0,1,0,0,0,0,0,220,9,3,0,2,0,0,0,0,0,10,0,16,0,0,0,0,0,52,0,0,0,0,0,17
"Paragon Internet Group Ltd t/a Paragon Names",1860,422,211,13,0,0,0,0,0,0,0,0,0,17,1,3,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,13
"IHS Telekom, Inc.",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.net, Inc.",826,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,10681,1026,59,0,0,0,0,0,0,0,0,0,739,0,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,3,61,0,0,0,0,0,65
"eName Technology Co., Ltd.",1331,1048,501,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,6
"Wild West Domains, Inc.",440,20615,5070,812,3,1,0,0,0,0,0,0,0,825,77,4,0,3,0,0,0,0,0,9,1,17,1,0,0,0,155,234,0,0,0,0,0,22049
"Name110, Inc.",1543,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSpot LLC",86,1295,575,4,2,0,0,0,0,0,0,0,0,43,7,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,23,0,0,0,0,0,6
"Misk.com, Inc.",401,608,264,4,0,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4
"PSI-USA, Inc. dba Domain Robot",151,22282,4740,137,0,0,0,0,0,0,0,0,0,1345,0,1,0,0,0,0,0,0,0,78,0,31,0,0,0,0,1,157,0,0,0,0,0,163
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED",3775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Domain Service BS Corp",2487,1528,1061,0,0,0,0,0,0,0,0,0,0,85,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,0
"Upperlink Limited",1749,25,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot LLC",472,11074,2818,361,1,0,0,0,0,0,0,0,0,319,3,1,2,1,0,0,20,5,1,47,1,15,0,0,0,0,19,146,0,0,0,0,0,278698
"EPAG Domainservices GmbH",85,3040,642,0,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,13,1,0,0,0,0,0
"Online SAS",74,1407,366,10,0,1,0,0,0,0,0,0,0,71,2,3,1,1,0,0,0,0,0,5,0,2,0,0,0,0,0,14,1,0,0,0,0,10
"Gransy, s.r.o.",1505,1251,674,7,0,0,0,0,0,0,0,1,0,89,1,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,19,0,0,0,0,0,11
"Reliable Software",3246,206,112,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,4
"Dynadot17 LLC",2286,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,91698
"Key-Systems GmbH",269,27327,6351,93,1,0,0,1,0,0,0,0,0,1469,24,4,2,0,1,0,0,0,0,114,2,20,0,0,0,0,1,294,0,0,0,0,0,95
"Regtime Ltd.",1362,830,598,6,1,0,0,0,0,0,0,0,0,47,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7
"DNS Africa Ltd",2287,23,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"MOBIKAPP Limited",695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetArt Registrar Sp z o.o.",1456,1635,373,14,2,0,0,0,0,0,0,0,0,68,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,36,0,0,0,0,0,17
"Name107, Inc.",1551,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GateKeeperDomains.net LLC",1352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allearthdomains.com LLC",1159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"P.A. Viet Nam Company Limited",1649,240,116,2,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,8,0,0,0,0,0,3
"ICANN SLA",9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,1690,101,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
"Eranet International Limited",1868,311,164,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,2578,0,0,0,0,0,13
"eNom, LLC",48,33982,13416,89,27,8,4,6,0,0,0,0,1,1755,36,2,1,1,0,0,1,2,0,37,2,386,1,0,0,0,6,441,0,0,0,0,0,182
"Sav.com LLC",609,6247,1303,306,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,54,0,6,0,0,0,0,2,19,0,0,0,0,0,442
"NameWeb BVBA",1464,501,379,0,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0,1
"Super Registry",675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CORPORATION SERVICE COMPANY (UK) LIMITED",430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,634,415,1,2,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3
"SiteName.com, LLC",437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Holding Inc.",637,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alantron Inc.",898,47,40,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Platinum Registrar, Inc.",1117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,61308,12818,2933,26,10,1,11,1,0,0,0,0,1733,10,8,1,8,1,0,1,2,0,84,8,51,0,0,0,0,54,724,1,0,0,0,0,3091
"Namepanther.com LLC",1344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains Inc",1151,38,43,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Desert Devil, Inc",939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IDC Frontier Inc.",474,467,682,2,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,5
"Dominion Domains, LLC",2913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Pheenix, Inc.",888,95,45,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,57,51,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot10 LLC",1865,14,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92299
"Hangzhou AiMing Network Co. Ltd",1465,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains Inc",1153,36,47,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,750,197,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,35,0,0,0,0,0,13
"Dotname Korea Corp.",1132,399,252,1,0,0,0,0,0,0,0,0,0,9,1,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,20
"Domain The Net Technologies, Ltd.",10007,482,198,2,0,0,0,0,0,0,0,0,0,19,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
"Nics Telekomunikasyon A.S.",1454,1068,527,14,0,0,0,0,0,0,0,0,0,48,3,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,33,0,0,0,0,0,14
"Whois Corp.",100,1355,603,2,0,2,0,0,0,0,0,0,0,39,4,6,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,4
"BB Online Ltd",134,234,162,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Arsys Internet SL dba Nicline.com",379,2356,918,13,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26,0,0,0,0,0,14
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia Inc.",244,3273,1137,52,9,9,0,2,0,0,0,0,0,96,3,7,0,1,0,0,0,0,0,1,0,3,0,0,0,0,1,74,0,0,0,0,0,76
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,92,62,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xin Net Corp",120,2294,184,4,0,0,0,1,0,0,0,0,0,28,3,3,1,1,0,0,1,2,0,0,0,0,0,0,0,0,1,71,0,0,0,0,0,6
"rockenstein AG",605,181,16,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digivity B.V.",3757,14,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation",270,12,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"CV. Rumahweb Indonesia",1675,143,131,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Dynadot3 LLC",1651,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92735
"Name114, Inc.",1544,3,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM",1519,296,283,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,3,0,0,0,0,0,1
"Rabbitsfoot.com LLC d/b/a Oxygen.nyc",3238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Diamatrix C.C.",1645,417,314,3,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"Xiamen Chinasource Internet Service Co., Ltd.",1366,481,37,11,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,302332
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,28308,4838,16,23,0,0,0,0,0,0,0,0,549,372,0,1,0,1,0,0,0,0,53,1,69,0,0,0,0,0,151,0,0,0,0,0,37
"MainReg Inc.",1917,33,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Hangang Systems, Inc. d/b/a Doregi.com",87,132,97,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"EnCirca, Inc.",455,39,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EJEE Group Beijing Limited",3227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,78847,10658,656,197,127,0,42,0,0,0,0,8,2068,197,203,2,170,0,3,0,6,1,22,4,403,2,0,0,0,38,639,0,0,0,0,0,1117
"Sea Wasp, LLC",411,173,70,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Porkbun",1861,4597,2070,115,1,2,1,1,0,0,0,0,0,105,2,3,0,0,0,0,0,0,0,20,0,13,0,0,0,0,0,61,0,0,0,0,0,131
"CPS-Datensysteme GmbH",1239,711,286,1,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"ACRC/BCRC Domains",9994,9807,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc.",456,1280,439,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"NameSilo, LLC",1479,11340,3550,654,0,0,0,0,0,0,0,0,0,317,3,1,1,1,0,0,0,1,0,47,0,12,1,0,0,0,1,152,1,0,0,0,0,685
"Netistrar Limited",1755,250,187,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Dynadot8 LLC",1720,10,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92858
"Dynadot2 LLC",1559,9,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92657
"Demys Limited",1488,393,14,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"pair Networks, Inc. d/b/a pair Domains",99,942,318,3,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,2,0,1,1,0,0,0,0,3,0,0,0,0,0,8
"Dynadot16 LLC",2285,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,92374
"22net, Inc.",1555,701,66,30,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,37
"Blacknight Internet Solutions Ltd.",1448,324,122,0,0,0,0,0,0,0,0,0,0,13,5,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Buzinessware FZCO",3801,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,1099,439,3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"LiquidNet Ltd.",1472,696,693,1,0,0,0,0,0,0,0,0,0,37,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,3
"Namespro Solutions Inc.",1895,473,134,2,2,0,0,0,0,0,0,0,0,20,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
"Instra Corporation Pty Ltd",1376,801,493,2,1,0,0,0,0,0,0,0,0,48,7,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,1,0,0,0,0,3
"Domain Registration Services, Inc. dba dotEarth.com",64,521,74,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,44652,24153,814,15,7,0,6,0,0,0,0,0,1912,41,14,3,7,0,0,0,2,1,38,2,108,1,0,0,0,9,796,0,0,0,0,0,756
"DomainContext, Inc.",1111,255,184,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Powered by Domain.com LLC",1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stichting Registrar of Last Resort Foundation",2482,308,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One Inc. d/b/a NetEarth",1005,939,865,7,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,9
"Freeparking Limited",1583,59,54,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Rebel.ca Corp.",735,829,324,6,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,8
"French Connexion / Domaine.fr",601,28,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registry Services, LLC",9998,517,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,107,58,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Dynadot13 LLC",2282,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,92356
"Isimtescil Bilisim A.S.",3826,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CCI REG S.A.",1607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc.",466,297,271,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"In2net Network Inc.",604,467,122,3,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,5
"BR domain Inc.",1898,56,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet Inc.",816,21,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Entorno Digital, S.A.",696,345,184,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,4,0,0,0,0,0,0
"Internet Domain Name System Beijing Engineering Research Center LLC",1723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLDs Inc.",320,1938,1405,6,0,0,0,0,0,0,0,0,0,99,2,0,0,5,0,0,0,0,0,6,0,3,0,0,0,0,0,12,0,0,0,0,0,5
"Register.ca",1375,274,155,2,2,0,0,0,0,0,0,0,0,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5
"Hawthornedomains.com LLC",1341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Paknic (Private) Limited",1367,57,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,1098,185,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"UdomainName.com LLC",931,719,231,22,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,994614
"Taka Enterprise Ltd",1726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EJEE Group Holdings Limited",1620,19,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EasySpace Ltd.",79,1646,360,1,0,0,0,0,0,0,0,0,0,39,20,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,23,0,0,0,0,0,0
"Go China Domains Inc",1149,27,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticFriendNames.com LLC",1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mijn InternetOplossing B.V.",1587,232,217,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Dynadot15 LLC",2284,10,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,92317
"OwnRegistrar, Inc.",1250,701,606,164,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,167
"INWX GmbH & Co. KG",1420,1730,473,7,0,0,0,0,0,0,0,0,0,133,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,27,0,0,0,0,0,7
"Rebel Ltd",600,705,189,29,1,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,8,25,0,0,0,0,0,37
"Epik Inc.",617,1885,713,13,0,0,0,0,0,0,0,0,0,96,2,1,0,1,0,0,0,0,1,12,0,9,0,0,0,0,0,59,0,0,0,0,0,14
"Interdominios, Inc.",818,105,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot12 LLC",1867,11,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,92591
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1439,428,3,0,0,0,0,0,0,0,0,0,124,1,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,1
