registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Domain Service BS Corp,2487,4791,1227,96,2,0,0,0,0,0,0,0,0,175,8,2,0,1,0,0,0,0,0,9,0,7,0,0,0,0,1,113,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1203,166,11,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,10143,410,52,0,0,0,0,0,0,0,0,0,659,0,0,0,0,0,0,0,0,0,42,0,6,0,0,0,0,1,67,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1893,346,31,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,18,0,0,0,0,0,0
Intracom Middle East FZE,1875,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1092,99,4,1,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,8708,225,102,2,0,0,0,0,0,0,0,0,462,0,0,3,0,0,0,0,0,0,49,1,8,0,0,0,0,0,122,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,154,10,6,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0
Key-Systems GmbH,269,33893,4238,288,1,0,0,0,0,0,0,0,0,1985,8,1,0,2,0,0,0,2,0,72,0,32,2,0,0,0,2,415,2,0,0,0,0,0
"Koreacenter.com co., ltd",1491,66,7,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,128,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4742,711,81,0,2,0,0,0,0,0,0,0,239,2,6,0,0,0,0,0,0,0,4,0,8,0,0,0,0,3,139,1,0,0,0,0,0
LCN.COM Ltd.,602,1576,76,0,0,0,0,0,0,0,0,0,0,29,24,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,30,2,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,223,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,599,6,2,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Ligne Web Services SARL,1630,320,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,997,642,11,1,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,20,2,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,15,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,370,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,9,0,0,0,0,0,0
Mailclub SAS,1290,999,9,10,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,2,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,293,22,7,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
MarkMonitor Inc.,292,28536,1010,17,17,1,0,0,0,0,0,0,0,1058,334,1,0,0,0,0,0,0,0,55,0,23,0,0,0,0,0,82,0,0,0,0,0,0
Megazone Corp.,1489,475,47,10,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,0
Melbourne IT Ltd,13,3506,3352,10,1,1,0,0,0,0,0,0,0,80,15,1,0,6,0,0,0,0,0,0,0,8,0,0,0,0,3,60,0,0,0,0,0,0
Mesh Digital Limited,1390,32064,1089,45,8,0,0,0,0,0,0,0,0,1767,230,18,7,2,0,0,0,0,1,42,0,34,0,0,0,0,0,398,0,0,0,0,0,0
Metaregistrar BV,2288,228,28,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,304,214,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Misk.com, Inc.",401,854,98,5,0,1,0,0,0,0,0,0,0,41,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4109,513,11,0,0,0,0,0,0,0,0,0,237,1,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,1,51,0,0,0,0,0,0
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co.,Ltd.",2911,37,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1745,357,3,0,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Namecamp Limited,2483,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,31594,2351,396,5,3,0,7,0,0,0,0,1,1573,16,9,0,0,1,1,0,2,0,98,4,44,0,0,0,0,3,918,2,0,0,0,0,0
Name.com LLC,625,13025,1610,353,0,3,0,1,0,0,0,0,0,487,3,0,1,0,0,0,0,0,0,34,1,53,0,0,0,0,10,374,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,1718,389,2,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1779,190,6,1,0,0,0,0,0,0,0,0,76,3,2,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0
NameSilo,1479,6015,805,172,7,1,0,2,0,0,0,0,2,186,2,1,0,0,0,0,0,0,0,67,0,10,0,0,0,0,6,91,0,0,0,0,0,0
Namespro Solutions Inc.,1895,437,18,7,6,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
NameWeb BVBA,1464,553,98,3,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Net 4 India Limited,1007,2519,164,5,0,0,0,0,0,0,0,0,0,87,4,3,1,3,0,0,0,0,0,2,0,1,0,0,0,0,0,20,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,2876,119,63,0,0,0,0,0,0,0,0,0,104,6,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,117,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,362,73,2,0,0,0,2,0,0,0,0,1,10,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,74,4,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1406,509,11,0,0,0,3,0,0,0,0,0,74,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,33,0,0,0,0,0,0
NETIM,1519,202,35,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,1,0,0,0,0,0
Netistrar Limited,1755,7,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,45,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Netowl, Inc.",1557,3488,33,65,0,0,0,0,0,0,0,0,0,142,2,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0,0,115,0,0,0,0,0,0
"Netpia.com, Inc.",130,1116,108,3,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,342,38,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,91040,10198,498,96,34,0,21,0,0,0,0,8,2414,282,207,0,130,1,1,3,3,0,31,3,120,1,0,0,0,11,1976,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,172,7,8,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2307,409,58,0,1,0,1,0,0,0,0,0,82,2,2,1,1,0,0,0,0,0,6,0,2,0,0,0,0,0,64,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,95,21,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nominalia Internet SL,76,1114,322,2,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Nom-IQ Ltd,470,2246,56,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,30,0,5,0,0,0,0,0,14,0,0,0,0,0,0
Nordnet SA,68,1273,90,1,0,0,0,0,0,0,0,0,0,80,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Nordreg AB,638,231,10,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
NUXIT,1911,89,11,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Omnis Networks, LLC.",143,962,147,3,1,0,0,0,0,0,0,0,0,43,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0,0
Online Name Services Inc.,1550,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,7228,3168,76,2,0,0,1,0,0,0,0,1,322,3,6,0,1,0,0,0,0,0,14,0,9,0,0,0,0,0,210,1,0,0,0,0,0
Online Orders Network LLC,658,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1867,195,12,1,0,0,0,0,0,0,0,0,90,6,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,33,0,0,0,0,0,0
OpenTLD B.V.,1666,146,29,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,7798,4,0,0,0,0,0,0,0,0,0,0,342,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,4,0,0,0,0,0,0
OVH SAS,433,45612,2936,505,0,0,0,0,0,0,0,0,0,2881,19,16,3,6,0,4,0,0,0,29,1,13,0,0,0,0,0,944,0,0,0,0,0,0
"Own Identity, Inc",985,100,14,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Pair Networks Inc.,99,1275,196,3,0,0,0,3,0,0,0,0,0,29,0,1,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
PakNIC Limited,1367,60,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,199,65,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Paradise Registrars SA,1857,130,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,360,10,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,89,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,89895,27550,8376,22,15,1,9,0,1,0,0,3,2523,89,13,7,8,1,0,2,0,0,128,1,231,2,0,0,0,51,3746,1,0,0,0,0,0
"Pheenix, Inc.",888,433,6,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3102,599,6,2,1,0,0,0,0,0,0,0,201,14,3,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,115,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Porkbun, LLC",1861,119,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,562,163,1,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,26021,2908,127,1,0,0,0,0,0,0,0,0,1572,0,0,0,0,0,0,0,0,0,39,1,32,0,0,0,0,0,342,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,243,155,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,41,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,6101,1386,134,0,0,0,0,0,0,0,0,0,340,0,0,1,0,0,0,0,0,0,60,1,6,0,0,0,0,0,98,0,0,0,0,0,0
Rebel.ca Corp.,735,1302,111,5,1,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,28,0,0,0,0,0,0
Rebel.com Corp,600,659,20,5,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Reg2C.com Inc.,819,1287,178,0,0,0,0,0,0,0,0,0,0,25,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6108,1291,29,1,0,0,0,0,0,0,0,0,373,3,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,192,1,0,0,0,0,0
"Register4Less, Inc",1082,541,24,4,0,0,0,0,0,0,0,0,0,22,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Register.ca,1375,397,41,0,1,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Register.com, Inc.",9,20486,3309,131,5,11,0,11,0,0,0,0,1,685,46,46,9,10,0,0,0,0,0,5,0,35,1,0,0,0,6,334,0,0,0,0,0,0
Register .IT Spa,168,10197,179,96,5,2,1,0,1,0,0,0,0,522,39,0,2,0,0,0,0,0,0,8,0,11,0,0,0,0,0,367,0,0,0,0,0,0
"Registration Technologies, Inc.",321,212,22,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1624,295,20,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0
"Retail Studio, Inc.",820,712,34,4,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,96,0,2,0,0,0,0,0,22,0,0,0,0,0,0
Rethem Hosting LLC,1658,55,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,205,10,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3634,87,4,0,0,0,0,0,0,0,0,0,176,3,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,17,0,0,0,0,0,0
Secura GmbH,111,253,75,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,529,153,6,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,316,9,8,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,372,44,11,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Sibername.com Inc.,938,149,34,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,567,83,3,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Spot Domain LLC,466,904,254,0,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,393,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,300,74,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0
The Registry at Info Avenue,123,443,158,3,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2338,415,7,1,0,0,0,0,0,0,0,0,87,10,4,0,2,0,0,0,0,0,2,0,8,2,0,0,0,0,34,0,0,0,0,0,0
Tiger Technologies LLC,841,117,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1244,209,0,0,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
TLDs Inc.,320,3255,1400,8,0,0,0,0,0,0,0,0,0,170,8,1,0,2,0,0,0,0,0,3,0,15,0,0,0,0,0,33,1,0,0,0,0,0
"Todaynic.com, Inc.",697,12228,94,9801,0,0,0,0,0,0,0,0,0,49,4,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,2,11,0,0,0,0,0,0
TOGLODO S.A.,1508,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,520,330,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,257,158,0,0,0,0,0,0,0,0,0,0,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,96,108,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Tucows.com Co.,69,107396,27945,1021,10,8,1,4,0,0,0,0,2,5351,162,38,10,43,0,0,2,2,2,112,0,139,6,0,0,0,22,1895,0,0,0,0,0,0
UDomainName.com LLC,931,2717,43,223,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,95,0,0,0,0,0,0
Uniregistrar Corp,1659,3798,130,14,0,0,0,1,0,0,0,0,0,95,0,0,1,0,0,0,0,0,0,34,0,6,0,0,0,0,0,16,0,0,0,0,0,0
united-domains AG,1408,7785,263,22,0,0,0,0,0,0,0,0,0,590,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,102,0,0,0,0,0,0
UPPERLINK LIMITED,1749,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,403,75,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,871,126,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,753,85,5,0,0,0,0,0,0,0,0,0,23,3,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,100,5,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,51,40,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,565,25,7,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,279,12,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Web4Africa Inc.,664,91,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,43,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,7246,976,28,4,0,0,0,0,0,0,0,2,105,5,5,1,0,0,0,0,8,0,2,0,5,0,0,0,0,0,104,0,0,0,0,0,0
Web Drive Ltd.,1583,75,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webgentur.at Internet Services,648,230,43,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
