registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,4321,2362,17,1,0,0,0,0,0,0,0,0,304,18,1,0,1,0,0,0,0,0,3,1,16,0,0,0,0,0,43,1,0,0,0,0,18
"Paragon Internet Group Ltd t/a Paragon Names",1860,400,228,1,0,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"IHS Telekom, Inc.",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.net, Inc.",826,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,10858,1123,55,0,0,0,0,0,0,0,0,0,911,0,0,0,0,0,0,0,0,0,20,0,14,0,0,0,0,0,63,0,0,0,0,0,52
"eName Technology Co., Ltd.",1331,1010,490,45,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,99,0,0,0,0,0,51
"Wild West Domains, Inc.",440,19854,4633,122,3,1,0,4,0,0,0,0,0,1065,104,8,0,8,2,0,0,0,2,8,0,15,1,0,0,0,34,420,0,0,0,0,0,42777
"DomainSpot LLC",86,1215,530,1,0,0,0,0,0,0,0,0,0,60,15,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,9,0,0,0,0,0,2
"Misk.com, Inc.",401,562,237,5,0,0,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"PSI-USA, Inc. dba Domain Robot",151,21747,4702,90,0,0,0,0,0,0,0,0,0,1793,0,4,0,0,0,0,0,0,0,42,0,24,0,0,0,0,0,153,0,0,0,0,0,87
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED",3775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Domain Service BS Corp",2487,1390,963,0,0,0,0,0,0,0,0,0,0,107,1,0,0,1,0,0,0,0,2,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"Upperlink Limited",1749,26,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot LLC",472,15678,3635,530,1,0,0,0,0,0,0,0,0,608,4,0,0,0,0,0,0,0,0,62,3,14,0,0,0,0,53,400,1,0,0,0,0,262825
"EPAG Domainservices GmbH",85,2699,569,0,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,17,0,0,0,0,0,0
"Online SAS",74,1390,352,12,0,1,0,0,0,0,0,0,0,70,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,14
"Gransy, s.r.o.",1505,1267,699,11,0,0,0,0,0,0,0,0,0,103,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,16,0,0,0,0,0,10
"Reliable Software",3246,180,101,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Dynadot17 LLC",2286,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,86331
"Key-Systems GmbH",269,28132,6718,101,3,0,0,0,0,0,0,0,0,1925,25,8,1,2,1,0,0,2,0,180,8,35,0,0,0,0,1,149,0,0,0,0,0,110
"Regtime Ltd.",1362,773,596,0,0,1,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,12,0,0,0,0,0,1
"DNS Africa Ltd",2287,23,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MOBIKAPP Limited",695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetArt Registrar Sp z o.o.",1456,1552,342,19,1,1,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,24,0,0,0,0,0,24
"GateKeeperDomains.net LLC",1352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allearthdomains.com LLC",1159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"P.A. Viet Nam Company Limited",1649,244,120,10,0,0,0,1,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,161
"ICANN SLA",9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,1251,80,1,0,0,0,0,0,0,0,0,0,24,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1
"Eranet International Limited",1868,234,142,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"eNom, LLC",48,30255,12438,93,3,3,0,0,0,0,0,1,0,2179,38,21,3,8,0,0,0,0,0,36,0,158,0,0,0,0,13,254,0,0,0,0,0,124
"Sav.com LLC",609,88886,2392,12246,1,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,86,1,15,0,0,0,0,9,232,0,0,0,0,0,10411
"NameWeb BVBA",1464,437,301,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0,1
"Super Registry Ltd",675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CORPORATION SERVICE COMPANY (UK) LIMITED",430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,599,391,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"SiteName Ltd.",437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Holding Inc.",637,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alantron Inc.",898,39,36,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Platinum Registrar, Inc.",1117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,60668,12801,2018,18,9,1,12,0,0,0,0,0,2227,25,10,3,8,0,0,0,1,0,135,7,307,0,0,0,0,128,5200,3,0,0,0,0,2316
"Namepanther.com LLC",1344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains Inc",1151,36,43,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Desert Devil, Inc",939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IDC Frontier Inc.",474,443,674,3,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
"Dominion Domains, LLC",2913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,60,53,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot10 LLC",1865,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86437
"Hangzhou AiMing Network Co. Ltd",1465,30,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains Inc",1153,35,40,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,624,193,8,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0,60
"Dotname Korea Corp.",1132,380,242,4,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,3
"Domain The Net Technologies, Ltd.",10007,460,204,1,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Nics Telekomunikasyon A.S.",1454,921,479,2,0,0,0,0,0,0,0,0,0,69,3,0,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,16,0,0,0,0,0,2
"Whois Corp.",100,1316,632,9,0,1,0,1,0,0,0,0,0,39,1,3,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,18,0,0,0,0,0,9
"BB-Online UK Limited",134,228,158,1,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Arsys Internet SL dba Nicline.com",379,2242,885,6,0,0,0,0,0,0,0,0,0,212,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,2,13,0,0,0,0,0,11
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD",2485,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia Inc.",244,3323,1185,51,11,5,0,0,0,0,0,0,0,94,11,16,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,41,1,0,0,0,0,69
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,3771,335,309,6,2,0,3,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,344
"Terranet (India) Private Limited",1337,80,72,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Xin Net Technology Corporation",120,2110,179,4,0,0,0,0,0,0,0,0,0,41,5,4,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,38,0,0,0,0,0,4
"rockenstein AG",605,178,16,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,17,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digivity B.V.",3757,19,33,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,11,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Rumahweb Indonesia",1675,139,126,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1
"Dynadot3 LLC",1651,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86718
"NETIM",1519,320,323,6,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,7
"Rabbitsfoot.com LLC d/b/a Oxygen.nyc",3238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Diamatrix C.C.",1645,437,310,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Xiamen Chinasource Internet Service Co., Ltd.",1366,370,51,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,4,0,0,0,0,0,459639
"MarkMonitor, Inc.",292,27707,4800,21,30,0,0,0,0,0,0,0,0,771,593,19,4,0,0,0,0,0,0,26,4,116,0,0,0,0,0,213,1,0,0,0,0,95
"MainReg Inc.",1917,38,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,115,103,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EnCirca, Inc.",455,66,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
"EJEE Group Beijing Limited",3227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,79114,10160,638,121,93,0,23,0,0,0,0,13,2388,299,221,2,119,0,0,0,4,0,77,0,106,1,0,0,0,49,704,0,0,0,0,0,1543
"Sea Wasp, LLC",411,185,69,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,3,0,0,0,0,0,0
"Porkbun",1861,5120,2074,227,0,0,0,0,0,0,0,0,0,140,1,2,0,0,0,0,0,0,0,36,0,5,0,0,0,0,0,407,0,0,0,0,0,275
"CPS-Datensysteme GmbH",1239,671,287,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1
"ACRC/BCRC Domains",9994,9807,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc.",456,1275,415,4,0,0,0,0,0,0,0,0,0,41,2,3,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"NameSilo, LLC",1479,21601,3397,631,0,0,0,0,0,0,0,0,0,386,9,0,0,1,0,0,1,0,0,27,0,82,0,0,0,0,3,243,1,0,0,0,0,604
"Domain Science Kutatási Szolgáltató Korlátolt Felelősségű Társaság",3882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netistrar Limited",1755,253,181,3,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Dynadot8 LLC",1720,5,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86329
"Dynadot2 LLC",1559,9,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86818
"pair Networks, Inc. d/b/a pair Domains",99,901,283,3,0,0,0,0,0,0,0,0,0,65,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
"Dynadot16 LLC",2285,7,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87151
"22net, Inc.",1555,593,70,53,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,44
"Blacknight Internet Solutions Ltd.",1448,310,113,0,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Buzinessware FZCO",3801,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,1105,431,1,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,1
"LiquidNet Ltd.",1472,709,735,8,1,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,13
"Namespro Solutions Inc.",1895,466,143,3,5,0,0,0,0,0,0,0,0,23,7,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,6
"Instra Corporation Pty Ltd",1376,724,445,3,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,9,0,18,0,0,0,0,0,9,0,0,0,0,0,3
"Domain Registration Services, Inc. dba dotEarth.com",64,521,72,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,34785,21238,573,11,3,0,2,0,0,0,0,0,1800,39,24,3,11,0,0,1,4,0,76,3,142,2,0,0,0,13,960,0,0,0,0,0,639
"DomainContext, Inc.",1111,215,141,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,23,5,0,0,0,0,0,23
"Powered by Domain.com LLC",1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stichting Registrar of Last Resort Foundation",2482,310,21,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One Inc. d/b/a NetEarth",1005,897,834,12,0,0,0,0,0,0,0,0,0,69,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,28
"Freeparking Limited",1583,45,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Rebel.ca Corp.",735,782,306,1,2,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,3
"French Connexion / Domaine.fr",601,30,12,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Registry Services, LLC",9998,230,53,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,101,55,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Dynadot13 LLC",2282,7,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84074
"Isimtescil Bilisim A.S.",3826,3,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CCI REG S.A.",1607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc.",466,275,263,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"In2net Network Inc.",604,435,133,6,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8
"BR domain Inc.",1898,62,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet Inc.",816,20,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Limited t/a Web World",3957,12,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,332,185,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Internet Domain Name System Beijing Engineering Research Center LLC",1723,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLDS L.L.C. d/b/a SRSPlus",320,1754,1326,4,0,0,0,0,0,0,0,0,0,116,0,3,1,5,0,0,0,0,0,1,0,12,0,0,0,0,0,14,0,0,0,0,0,4
"Register.ca Inc.",1375,252,149,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hawthornedomains.com LLC",1341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Paknic (Private) Limited",1367,50,48,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"GoDaddy Corporate Domains, LLC",3786,2178,498,4,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"UdomainName.com LLC",931,724,233,28,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,1196881
"Taka Enterprise Ltd",1726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EJEE Group Holdings Limited",1620,19,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"EasySpace Ltd.",79,1535,359,2,0,0,0,0,0,0,0,0,0,54,31,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,1
"Go China Domains Inc",1149,26,45,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticFriendNames.com LLC",1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mijn InternetOplossing B.V.",1587,221,205,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot15 LLC",2284,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85549
"OwnRegistrar, Inc.",1250,388,568,11,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,9
"INWX GmbH & Co. KG",1420,1661,481,3,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,15,0,0,0,0,0,5
"Rebel Ltd",600,653,189,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,5
"Epik Inc.",617,1573,416,10,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,21,0,10,0,0,0,0,0,8,0,0,0,0,0,6
"Interdominios, Inc.",818,110,47,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot12 LLC",1867,11,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,85759
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1409,420,4,0,0,0,0,0,0,0,0,0,90,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,4
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,43,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Mvpdomainnames.com LLC",1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inic GmbH",603,62,80,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"007 Names, Inc.",91,263,73,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ports Group AB",73,1107,466,1,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,0,0,0,0,0,5
"KuwaitNET General Trading Co.",835,12,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC.",143,584,248,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"OnlineNIC, Inc.",82,3068,2506,11,0,0,0,1,0,0,0,0,0,209,8,3,0,1,0,0,0,0,0,8,0,7,0,0,0,0,0,35,0,0,0,0,0,21
"BDL Systemes SAS dba SYSTONIC",1673,177,16,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
