registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
International Registration Services Inc.,1548,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,4985,1291,143,3,2,0,0,0,0,0,0,0,216,4,0,0,1,0,0,0,1,0,17,0,9,0,0,0,0,0,269,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1226,175,21,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,21,0,0,0,0,0,0
Internetters Limited,424,569,14,0,0,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9969,402,88,0,0,0,0,0,0,0,0,0,722,0,0,0,0,0,0,0,0,0,36,0,23,11,0,0,0,0,89,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1829,346,13,0,0,1,0,0,0,0,0,0,117,0,2,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,54,0,0,0,0,0,0
Intracom Middle East FZE,1875,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1141,99,6,0,0,0,2,0,0,0,0,0,52,6,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,20,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,10085,221,69,2,0,0,0,0,0,0,0,0,422,0,0,0,0,0,0,0,0,0,37,0,5,0,0,0,0,0,220,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,178,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Key-Systems GmbH,269,35545,4270,270,1,0,0,0,0,0,0,0,0,2270,7,5,0,0,0,0,0,0,0,95,0,273,6,0,0,0,0,512,1,0,0,0,0,0
"Koreacenter.com co., ltd",1491,68,7,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,122,12,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,13,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5220,738,107,2,2,0,0,0,0,0,0,0,206,1,7,0,0,0,0,0,0,0,5,0,10,0,0,0,0,1,158,1,0,0,0,0,0
LCN.COM Ltd.,602,1734,80,3,0,0,0,0,0,0,0,0,0,30,23,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,223,14,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,598,6,3,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ligne Web Services SARL,1630,154,2,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1063,683,17,0,0,1,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,17,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,878,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,957,9,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,327,17,8,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
MarkMonitor Inc.,292,28716,1021,30,55,0,0,0,0,0,0,0,0,516,340,0,2,0,0,0,0,0,0,46,0,4,0,0,0,0,0,102,0,0,0,0,0,0
Megazone Corp.,1489,492,44,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,6,0,0,0,0,0,0
Melbourne IT Ltd,13,4035,3597,10,4,0,0,0,0,0,0,0,0,99,14,3,0,4,0,0,0,1,0,0,0,7,0,0,0,0,6,69,0,0,0,0,0,0
Mesh Digital Limited,1390,33896,1102,67,16,5,0,0,0,0,0,0,1,2154,258,16,14,2,0,0,0,1,0,397,1,41,0,0,0,0,0,243,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,397,234,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,37,0,0,0,0,0,36,0,0,0,0,0,0
"Misk.com, Inc.",401,869,85,7,0,0,0,0,0,0,0,0,0,31,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4507,588,3,1,0,0,0,0,0,0,0,0,356,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,29,0,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1848,423,8,0,0,0,0,0,0,0,0,0,141,2,0,0,0,0,0,0,0,0,54,0,13,0,0,0,0,0,8,0,0,0,0,0,0
"NameCheap, Inc.",1068,39275,2198,1409,8,6,1,4,0,0,0,0,1,910,11,4,1,5,0,0,0,0,0,84,2,37,0,0,0,0,8,2385,0,0,0,0,0,0
Name.com LLC,625,12265,1731,360,2,0,1,1,0,0,0,0,0,642,7,0,0,3,0,0,0,1,1,79,1,20,0,0,0,0,7,141,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,167,40,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Namescout.com,186,1774,403,2,1,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1923,209,4,1,1,0,1,0,0,0,0,0,90,6,2,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,0
NameSilo,1479,4848,654,129,6,1,0,0,0,0,0,0,0,177,1,0,0,2,0,0,0,0,0,94,0,4,0,0,0,0,2,101,0,0,0,0,0,0
Namespro Solutions Inc.,1895,413,14,1,5,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NameWeb BVBA,1464,464,74,3,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Net 4 India Limited,1007,2619,185,15,0,2,0,1,0,0,0,0,1,50,3,1,1,3,0,0,0,1,0,2,0,1,0,0,0,0,0,30,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3262,117,64,0,0,0,0,0,0,0,0,0,156,3,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,102,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,381,77,3,1,0,0,0,0,0,0,0,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,63,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1493,495,17,0,0,0,0,0,0,0,0,0,82,3,0,0,2,0,0,0,0,0,5,0,3,0,0,0,0,0,24,0,0,0,0,0,0
NETIM,1519,204,33,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Netistrar Limited,1755,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,56,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3872,27,110,0,0,0,0,0,0,0,0,0,181,1,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,33,0,0,0,0,0,0
"Netpia.com, Inc.",130,1222,115,6,0,0,0,0,0,0,0,0,0,132,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,343,38,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Networking4all B.V.,1524,245,29,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Network Solutions Inc.,2,97133,10635,491,91,33,0,15,0,0,0,0,6,3092,331,232,2,317,0,0,2,2,0,41,9,182,3,0,0,0,9,1763,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,164,5,2,0,4,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2396,463,53,3,1,0,0,0,0,0,0,0,82,3,1,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,55,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,103,21,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nominalia Internet SL,76,1124,332,4,0,0,0,0,0,0,0,0,0,106,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Nom-IQ Ltd,470,2119,54,2,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,6,0,0,0,0,0,0
Nordnet SA,68,1318,93,5,0,0,0,0,0,0,0,0,0,76,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Nordreg AB,638,249,12,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,88,12,4,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1040,148,9,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Online Name Services Inc.,1550,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,7924,3384,161,3,2,0,2,0,0,0,0,0,409,9,1,4,2,0,0,0,1,0,4,0,20,0,0,0,0,0,166,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2065,200,25,2,0,0,0,0,0,0,0,0,120,5,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,52,1,0,0,0,0,0
OpenTLD B.V.,1666,101,13,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,3,0,0,0,0,0,0,0
Ourdomains Limited,1654,13138,4,0,0,0,0,0,0,0,0,0,0,921,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,0
OVH SAS,433,48538,3155,516,0,0,0,0,0,0,0,0,0,2984,26,28,1,0,0,1,0,0,0,44,1,18,0,0,0,0,0,834,1,0,0,0,0,0
"Own Identity, Inc",985,112,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1307,201,6,0,0,0,1,0,0,0,0,0,31,5,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0
PakNIC Limited,1367,114,37,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,183,51,2,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Paradise Registrars SA,1857,86,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,311,12,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,109488,28739,2781,24,17,3,6,1,1,0,0,5,3234,48,36,3,27,0,0,2,4,0,94,1,1771,48,0,0,0,88,6313,4,0,0,0,0,0
"Pheenix, Inc.",888,310,8,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3295,618,11,0,0,0,0,0,0,0,0,0,123,5,1,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,147,1,0,0,0,0,0
PlanetHoster Inc.,2476,72,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,9,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,594,161,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,27474,2856,97,0,0,0,0,0,0,0,0,0,1696,1,0,0,0,0,0,0,0,0,61,12,64,0,0,0,0,0,209,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,283,202,8,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,44,32,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5934,1275,144,1,2,1,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,58,0,6,0,0,0,0,1,151,1,0,0,0,0,0
Rebel.ca Corp.,735,1384,113,3,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,0
Rebel.com Corp,600,712,26,4,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Reg2C.com Inc.,819,1428,220,0,0,0,0,0,0,0,0,0,0,106,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6696,1374,54,0,0,0,0,0,0,0,0,0,494,1,2,0,1,0,0,0,0,0,5,0,12,0,0,0,0,0,108,0,0,0,0,0,0
"Register4Less, Inc",1082,568,22,4,0,0,0,0,0,0,0,0,0,22,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Register.ca,1375,430,39,5,1,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Register.com, Inc.",9,22104,3449,173,4,20,0,2,0,0,0,0,1,1267,49,32,13,2,3,0,0,1,0,16,1,26,2,0,0,0,22,443,0,0,0,0,0,0
Register .IT Spa,168,12104,181,66,7,0,0,0,0,0,0,0,2,560,22,0,2,0,0,0,1,0,0,10,0,18,0,0,0,0,0,277,0,0,0,0,0,0
"Registration Technologies, Inc.",321,224,21,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1877,322,30,1,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,21,0,0,0,0,0,0
"Retail Studio, Inc.",820,369,31,3,0,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Rethem Hosting LLC,1658,52,8,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Rockenstein AG,605,210,7,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3563,92,3,23,0,0,0,0,0,0,0,0,355,5,0,0,0,0,0,0,0,0,27,0,2,0,0,0,0,0,12,0,0,0,0,0,0
Secura GmbH,111,268,77,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,558,145,5,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,345,9,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,371,39,12,1,0,0,0,0,0,0,0,0,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Sibername.com Inc.,938,168,31,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,5,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,567,84,9,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Spot Domain LLC,466,967,385,0,0,0,0,0,0,0,0,0,0,52,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,297,70,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,468,162,1,0,0,0,0,0,0,0,0,0,48,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2528,456,12,0,0,0,0,0,0,0,0,0,94,27,6,1,3,0,0,0,0,2,0,0,5,0,0,0,0,0,19,0,0,0,0,0,0
Tiger Technologies LLC,841,120,2,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,2391,248,1,0,0,0,0,0,0,0,0,0,124,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,126,0,0,0,0,0,0
TLDs Inc.,320,3608,1439,15,0,5,0,0,0,0,0,0,0,212,4,3,0,3,0,0,0,3,0,3,0,25,0,0,0,0,0,48,1,0,0,0,0,0
"Todaynic.com, Inc.",697,2560,91,2,1,0,0,0,0,0,0,0,0,23,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,0
TOGLODO S.A.,1508,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,586,352,0,0,0,0,0,0,0,0,0,0,38,45,2,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,4,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,270,167,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,106,122,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,114675,28563,1076,26,8,0,4,0,0,0,0,2,6006,181,35,7,33,0,0,1,4,0,112,2,517,4,0,0,0,42,2163,1,0,0,0,0,0
UDomainName.com LLC,931,2390,44,103,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,1,0,48,0,0,0,0,0,8,0,0,0,0,0,0
Uniregistrar Corp,1659,2569,166,12,0,0,0,2,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,189,0,6,0,0,0,0,0,5,0,0,0,0,0,0
united-domains AG,1408,8351,259,25,0,0,0,0,0,0,0,0,0,539,0,0,0,0,0,0,0,0,0,31,0,8,0,0,0,0,0,109,0,0,0,0,0,0
UPPERLINK LIMITED,1749,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
URL Solutions Inc.,1449,321,11,7,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,939,132,8,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,724,80,2,2,0,0,0,0,0,0,0,0,28,5,2,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,122,5,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,56,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,539,13,7,1,1,0,0,0,0,0,0,0,29,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,260,9,8,1,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Volusion, Inc.",1335,605,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,95,22,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,45,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
