registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Ledl.net GmbH dba: Domaintechnik.at,809,150,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,274,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0
Mailclub SAS,1290,132,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,29989,41,33,32,1,0,6,0,0,0,0,1,1025,344,1,0,0,0,0,0,0,0,237,16,114,0,0,0,0,0,199,0,0,0,0,0
Megazone Corp,1489,213,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,84710,754,917,78,25,0,91,0,0,0,0,37,4165,93,31,2,40,0,1,0,3,0,347,0,522,0,0,0,0,126,1383,0,0,0,0,0
Mesh Digital Limited,1390,1903,36,61,9,0,0,0,0,0,0,0,1,73,1,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,18,14,0,0,0,0,0
"Misk.com, Inc.",401,1162,73,32,1,1,0,0,0,0,0,0,0,39,4,2,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,41,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,33628,812,258,4,3,0,0,0,0,0,0,0,1550,4,3,4,1,0,0,0,0,0,80,14,123,1,0,0,0,5,190,0,0,0,0,0
Mountain Domains Inc.,1549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name.com,625,11762,630,285,9,0,1,2,0,0,0,0,2,1181,3,0,0,1,0,0,0,0,0,59,1,20,0,0,0,0,11,275,0,0,0,0,0
Name.net LLC,826,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Namebay SAM,88,4118,135,33,1,0,0,0,0,0,0,0,0,194,8,1,0,0,0,0,0,0,0,21,0,13,0,0,0,0,0,49,0,0,0,0,0
"Nameking, Inc.",609,124,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,361,16,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Namescout.com,186,3040,115,18,3,0,0,1,0,0,0,0,1,157,1,2,0,0,0,0,0,1,0,0,1,7,0,0,0,0,2,63,0,0,0,0,0
"Namesdirect.com, Inc.",105,8147,217,88,16,0,0,2,0,0,0,0,0,404,16,1,1,0,0,0,0,0,0,10,0,136,0,0,0,0,0,160,0,0,0,0,0
"NameSecure.com, Inc.",30,5002,82,34,2,1,0,6,0,0,0,0,0,169,15,0,0,7,0,0,0,0,0,2,0,14,0,0,0,0,138,125,0,0,0,0,0
NameSilo,1479,25,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,49,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2186,20,109,2,6,0,1,0,0,0,12,0,60,4,0,0,4,0,0,1,1,0,13,0,1,0,0,0,0,0,25,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,275,4,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1265,27,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,141,0,1,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,227,21,1,1,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Netdorm Inc,887,119,1,1,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Netlynx, Inc.",1004,147,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Netpia.com, Inc.",130,1311,69,9,4,0,0,0,0,0,0,0,1,268,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Nettica Domains, Inc.",1097,86,5,3,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0
Network Solutions Inc.,2,110485,1720,780,156,164,0,208,0,0,0,0,35,3405,370,281,5,221,6,11,1,23,0,56,2,587,16,0,0,0,17,1027,1,0,0,0,0
Networking4all B.V.,1524,21,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,1688,73,106,5,1,0,1,0,0,0,0,1,68,2,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,371,0,0,0,0,0,0,0,0,0,0,0,17,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Nominalia Internet SL,76,2035,15,16,0,0,0,0,0,0,0,0,0,119,2,0,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,29,1,0,0,0,0
Nom-IQ Ltd,470,1542,8,5,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,9,0,0,0,0,0
Nordnet,68,1839,3,12,0,1,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,4,0,0,0,0,0
Nordreg AB,638,54,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1623,61,11,0,0,0,0,0,0,0,0,0,109,7,0,0,5,0,0,0,1,0,1,1,2,0,0,0,0,0,52,0,0,0,0,0
Online Name Services Inc.,1550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online Orders Network LLC,658,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3834,96,96,0,0,0,0,0,0,0,0,0,169,3,5,0,1,0,0,0,0,0,15,0,13,0,0,0,0,0,71,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,13752,729,354,9,5,2,2,0,0,0,0,0,813,19,8,2,2,0,0,0,0,0,19,3,184,0,0,0,0,1,375,0,0,0,0,0
OVH SARL,433,42133,429,1646,0,0,0,0,0,0,0,0,0,2067,27,11,5,3,0,0,0,0,0,85,2,29,0,0,0,0,0,1071,0,0,0,0,0
"Own Identity, Inc",985,74,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1427,20,5,3,0,0,20,0,0,0,0,0,21,1,3,1,5,0,0,0,0,0,3,0,2,1,0,0,0,0,14,0,0,0,0,0
PakNIC Limited,1367,61,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
PlanetDomain Pty Ltd,240,5473,141,39,21,2,0,0,0,0,0,0,0,149,51,4,1,0,0,0,0,0,0,6,0,24,0,0,0,0,0,100,0,0,0,0,0
PSI USA,151,27993,280,280,2,0,0,0,0,0,0,0,0,2147,0,0,0,0,0,0,0,0,0,823,1,77,1,0,0,0,1,158,0,0,0,0,0
"PSI-Japan, Inc.",78,1078,47,13,1,0,0,0,0,0,0,0,0,58,0,2,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0
PT ARDH Global Indonesia,1503,194,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,77,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,234,15,7,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1455,73,15,9,0,0,1,0,0,0,0,0,79,4,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
R. Lee Chambers Company LLC,475,15,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,3084,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,27,0,0,0,0,0
Realtime Register B.V.,839,2827,14,133,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,34,0,0,0,0,0
Rebel.com Corp,600,558,31,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,28,0,0,0,0,0
Reg2C.com Inc.,819,1783,18,135,9,2,1,8,0,0,0,0,2,60,5,0,0,1,0,0,1,0,0,1,0,2,0,0,0,0,0,39,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7051,550,101,5,1,0,0,0,0,0,0,0,522,1,2,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,138,0,0,0,0,0
Register .IT Spa,168,14389,100,344,50,0,8,1,1,0,0,0,0,742,64,1,2,0,0,0,0,2,1,19,0,40,0,0,0,0,0,190,0,0,0,0,0
Register.ca,1375,384,2,19,4,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
Register.com,9,38992,442,353,44,60,0,27,0,0,0,0,17,1297,97,32,5,27,1,3,1,11,0,129,2,87,0,0,0,0,105,478,0,0,0,0,0
"Registration Technologies, Inc.",321,376,5,2,1,0,0,0,0,0,0,0,1,31,2,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1996,216,68,1,0,0,0,0,0,0,0,1,99,1,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,72,0,0,0,0,0
Rockenstein AG,605,199,1,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
Safenames Ltd,447,2595,6,1,21,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,705,2,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,30,0,0,0,0,0
Server Plan Srl,1460,204,20,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
Sibername.com Inc.,938,255,7,3,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
Signature Domains,54,346,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,517,5,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,33,0,0,0,0,0
Spot Domain LLC,466,2024,94,31,2,0,0,1,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,2,35,0,0,0,0,0
Sun Mountain LLC,1477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
The Registry at Info Avenue,123,684,10,13,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,9,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5514,103,63,18,0,0,1,0,0,0,0,0,120,1,2,0,0,0,0,0,0,0,1,0,5,1,0,0,0,1,99,0,0,0,0,0
Tiger Technologies LLC,841,124,3,4,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,81,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
TLDs Inc.,320,7149,979,70,13,0,0,1,0,0,0,0,0,395,24,9,1,2,0,0,0,3,0,17,0,23,4,0,0,0,3,72,1,0,0,0,0
"Todaynic.com, Inc.",697,2460,71,55,0,0,0,5,0,0,0,0,2,116,1,1,0,4,0,0,1,5,0,3,0,0,0,0,0,0,0,107,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1615,24,4,3,1,0,0,0,0,0,0,0,81,4,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,27,0,0,0,0,0
TPP Domains dba TPP Internet,972,707,15,2,7,0,0,0,0,0,0,0,0,5,12,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0
TRANSPAC,14,541,5,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Tucows Inc.,69,168517,2970,4028,443,34,1,22,0,0,0,0,8,7435,621,98,11,59,1,0,0,5,0,249,9,600,6,0,0,0,101,2794,0,0,0,0,0
UDomainName.com LLC,931,536,4,16,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,30,0,0,0,0,0
UK2 Group Ltd.,84,3736,497,186,0,1,0,2,0,0,0,0,0,156,5,0,0,1,0,0,0,0,0,32,1,34,0,0,0,0,3,102,0,0,0,0,0
united-domains AG,1408,1265,2,401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,559,0,0,0,0,0,0,1,1,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,825,40,14,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
"Virtual Registrar, Inc.",958,121,0,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,133,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,435,31,13,0,1,0,0,0,0,0,0,0,21,1,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0
"Volusion, Inc.",1335,233,0,21,1,1,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5294,200,75,3,1,0,0,0,0,0,0,3,112,22,5,1,2,0,0,0,0,0,6,0,6,0,0,0,0,1,99,0,0,0,0,0
Web Infinity Inc.,1551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Tech Names Inc.,1552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,475,6,3,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0
"Webair Internet Development, Inc.",1326,86,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Webgentur.at Internet Services,648,2145,4,44,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,77,0,0,0,0,0
"Wild West Domains, Inc.",440,61076,1180,1032,109,16,0,21,0,0,0,0,4,3092,236,141,2,17,0,0,0,2,0,160,8,136,16,0,0,0,25,1279,1,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,301,18,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,189,0,13,1,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Xin Net Corp,120,2404,66,43,3,1,0,0,0,0,0,0,1,142,9,6,0,7,1,0,0,1,0,1,0,1,0,0,0,0,0,155,1,0,0,0,0
"YesNIC Co., Ltd.",100,7106,166,37,3,7,0,0,0,0,0,0,0,157,10,8,0,1,0,0,0,0,0,0,0,6,0,0,0,0,1,98,0,0,0,0,0
Totals,,2143039,46463,44203,5607,876,26,1001,1,7,1,15,255,93362,9380,1397,181,807,18,26,26,125,4,7865,152,7864,152,0,0,0,1187,36507,32,0,0,0,0
