registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
IP Mirror Pte Ltd,890,1142,102,26,1,0,0,0,0,0,0,0,0,89,3,1,0,0,0,0,0,0,0,1,0,8,0,0,0,0,1,18,0,0,0,0,0
"IPNIC, Inc.",830,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,744,44,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,31,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,277,6,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Key-Systems GmbH,269,39727,4887,365,1,1,0,1,0,0,0,0,0,2175,5,5,0,0,0,0,0,0,0,75,0,211,3,0,0,0,1,641,2,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,85,8,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,4,0,0,0,0,0
"Koreacenter.com co., ltd",1491,75,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,220,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5688,549,253,5,8,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,16,1,9,0,0,0,0,16,135,0,0,0,0,0
LCN.COM Ltd.,602,2198,102,18,0,0,0,0,0,0,0,0,0,56,30,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,200,5,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Lexsynergy Limited,1466,553,4,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,1272,356,25,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,34,0,0,0,0,0
Mailclub SAS,1290,735,6,2,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,2,0,0,0,0,0
"Marcaria.com International, Inc.",1086,91,0,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30706,839,26,45,1,0,0,0,0,0,0,0,770,298,0,0,0,0,0,0,0,0,67,0,111,0,0,0,0,0,53,0,0,0,0,0
Megazone Corp.,1489,683,19,25,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,8,0,0,0,0,0
Melbourne IT Ltd,13,52712,4659,452,28,11,0,14,0,0,0,0,2,2477,37,9,1,9,0,0,0,0,0,43,0,131,0,0,0,0,59,1060,0,0,0,0,0
Mesh Digital Limited,1390,31206,887,114,37,2,0,2,0,0,0,0,0,1081,118,7,7,0,0,0,2,0,0,239,2,60,0,0,0,0,2,380,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1257,200,34,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,19,0,3,0,0,0,0,0,20,0,0,0,0,0
"Misk.com, Inc.",401,1141,132,9,0,1,0,0,0,0,0,0,0,42,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Moniker Online Services, LLC",228,11077,1037,64,2,1,0,0,0,0,0,0,0,534,6,2,0,2,1,0,0,0,0,3,0,158,0,0,0,0,0,233,0,0,0,0,0
Mountain Domains Inc.,1549,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,15818,2452,271,2,1,1,3,0,0,0,0,1,570,6,2,0,2,0,0,0,0,0,60,5,22,0,0,0,0,5,483,0,0,0,0,0
Name.net LLC,826,24,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2232,471,6,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,8,0,15,0,0,0,0,0,66,0,0,0,0,0
"Nameking, Inc.",609,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,231,54,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
Namescout.com,186,2114,486,3,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0
"NameSecure.com, Inc.",30,2831,299,21,7,1,0,4,0,0,0,0,0,68,3,2,0,5,0,0,0,1,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0
NameSilo,1479,1740,335,57,7,3,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,1,0,61,4,3,0,0,0,0,0,84,0,0,0,0,0
NameWeb BVBA,1464,437,43,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,9,0,0,0,0,0
Net 4 India Limited,1007,3377,197,26,0,2,0,0,0,0,0,0,0,126,8,1,0,5,0,0,2,0,0,3,0,2,0,0,0,0,0,149,0,0,0,0,0
Net Logistics Pty Ltd,1676,32,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,344,34,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,484,94,8,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3298,123,92,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,108,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,93,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,9,0,0,0,0,0
"NetEarth One, Inc.",1005,1360,435,21,1,0,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,0,0,20,0,12,0,0,0,0,0,30,0,0,0,0,0
NETIM,1519,215,25,1,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
"Netlynx, Inc.",1004,184,74,3,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netowl, Inc.",1557,4693,18,76,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,13,0,0,0,0,0
"Netpia.com, Inc.",130,1252,143,11,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
"NetraCorp, LLC",893,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Network Solutions Inc.,2,256143,13209,745,63,68,0,73,0,0,0,0,7,7866,413,381,0,356,0,1,2,37,1,56,2,303,25,0,0,0,4,1137,1,0,0,0,0
Networking4all B.V.,1524,287,36,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3671,554,102,4,1,0,1,0,0,0,0,0,85,4,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,154,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,169,25,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nom-IQ Ltd,470,2055,55,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,4,0,0,0,0,0
Nominalia Internet SL,76,1355,399,6,0,0,0,0,0,0,0,0,0,38,3,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,19,0,0,0,0,0
Nordnet SA,68,1376,98,1,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
Nordreg AB,638,203,12,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
"Omnis Networks, LLC.",143,1305,189,9,0,0,0,0,0,0,0,0,1,46,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
Online Name Services Inc.,1550,13,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2849,233,42,1,1,0,1,0,0,0,0,0,97,4,1,0,1,0,0,0,0,0,9,0,4,0,0,0,0,0,134,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,10928,3962,269,2,3,0,0,0,0,0,0,0,576,5,0,0,1,0,0,0,0,0,11,1,14,0,0,0,0,0,404,0,0,0,0,0
OpenTLD B.V.,1666,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,1025,0,36,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,42,0,0,0,0,0
OVH SAS,433,51577,3918,989,0,0,0,0,0,0,0,0,0,2455,22,19,1,1,0,1,0,0,0,35,4,17,0,0,0,0,0,949,0,0,0,0,0
"Own Identity, Inc",985,119,17,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1424,219,1,2,0,1,4,0,0,0,0,0,31,1,0,2,10,0,0,0,0,0,0,0,1,1,0,0,0,1,22,0,0,0,0,0
PakNIC Limited,1367,176,101,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,15,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,186796,45768,5945,30,30,4,31,0,0,0,0,2,2975,49,13,11,6,0,0,1,3,0,353,0,136,0,0,0,0,52,5404,0,0,0,0,0
PlanetDomain Pty Ltd,240,5607,924,50,17,0,0,0,0,0,0,0,0,293,25,4,1,0,0,0,0,1,0,4,0,13,0,0,0,0,0,17,0,0,0,0,0
"PSI-Japan, Inc.",78,615,189,1,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,30591,2906,106,0,0,0,0,0,0,0,0,0,2331,4,0,0,0,0,0,0,0,0,65,4,102,0,0,0,0,0,287,0,0,0,0,0
PT ARDH Global Indonesia,1503,432,242,11,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
PURENIC JAPAN Inc.,1430,50,31,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,6961,1016,99,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,225,0,0,0,0,0
Rebel.com Corp,600,540,31,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
Reg2C.com Inc.,819,1721,325,22,2,4,0,0,0,0,0,0,0,55,1,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,53,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8752,1776,187,0,0,0,0,0,0,0,0,0,513,1,3,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,160,0,0,0,0,0
Register .IT Spa,168,14414,217,179,9,0,5,1,0,0,0,0,1,714,43,0,1,0,3,0,1,1,0,6,0,12,1,0,0,0,0,238,2,0,0,0,0
Register.ca,1375,677,31,0,1,0,0,0,0,0,0,0,0,29,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Register.com, Inc.",9,33101,4578,344,14,18,0,6,0,0,0,0,1,957,62,28,19,5,0,0,0,2,0,28,3,180,0,0,0,0,25,688,1,0,0,0,0
"Register4Less, Inc",1082,677,25,4,1,0,0,0,0,0,0,0,1,14,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
"Registration Technologies, Inc.",321,333,26,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0
Regtime Ltd.,1362,2720,606,72,0,0,0,0,0,0,0,0,0,115,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,91,0,0,0,0,0
"Retail Studio, Inc.",820,390,24,5,0,1,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Rethem Hosting LLC,1658,6,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,20,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,228,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2840,93,9,2,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,108,0,4,0,0,0,0,0,8,0,0,0,0,0
Secura GmbH,111,332,88,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Server Plan Srl,1460,400,107,7,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,14,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,222,0,75,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,11,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Sibername.com Inc.,938,252,35,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Sipence Incorporated,639,38,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
"SiteName.com, LLC",437,36,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,708,93,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
Spot Domain LLC,466,1515,514,11,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,26,0,0,0,0,0
Sun Mountain LLC,1477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,51,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,562,213,5,0,0,0,0,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,3761,588,9,3,0,0,0,0,0,0,0,0,162,14,4,0,7,0,0,0,0,0,1,0,4,0,0,0,0,0,65,0,0,0,0,0
Tiger Technologies LLC,841,138,2,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,56,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,5577,1876,19,3,0,0,0,0,0,0,0,0,259,12,0,2,6,0,0,0,0,0,12,0,14,0,0,0,0,0,176,0,0,0,0,0
"Todaynic.com, Inc.",697,4169,198,52,0,7,0,1,0,0,0,0,22,38,2,1,2,1,0,0,0,20,0,11,0,1,0,0,0,0,0,64,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,847,384,1,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0
TPP Domains dba TPP Internet,972,433,244,0,0,0,0,0,0,0,0,0,0,20,8,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,136,130,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Tucows.com Co.,69,129902,30766,1962,112,16,7,25,0,0,0,0,3,5776,236,34,8,35,1,0,2,1,1,295,7,397,3,0,0,0,53,2888,0,0,0,0,0
UDomainName.com LLC,931,576,82,11,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,3,0,0,0,0,0
Uniregistrar Corp,1659,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,10903,229,111,0,0,0,0,0,0,0,0,0,536,0,0,0,0,0,0,0,0,0,19,0,10,0,0,0,0,0,144,0,0,0,0,0
URL Solutions Inc.,1449,136,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,982,136,8,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,540,52,14,4,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,9,0,0,0,0,0
"Virtual Registrar, Inc.",958,125,13,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,64,50,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,631,14,19,1,0,0,0,0,0,0,0,0,25,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Volusion, Inc.",1335,444,0,14,0,1,0,0,0,0,0,0,0,31,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,10708,1034,236,10,20,0,10,0,0,5,2,42,137,16,15,6,4,1,1,1,28,0,6,0,7,0,0,0,0,0,167,0,0,0,0,0
Web Drive Ltd.,1583,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,195,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Web4Africa Inc.,664,166,30,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,56,20,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,434,51,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
Webnames.ca Inc.,456,1401,24,1,2,2,0,3,0,0,0,0,0,123,5,0,0,5,0,0,0,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"Wild West Domains, Inc.",440,48233,5302,570,33,6,0,2,0,0,0,0,0,1779,179,23,2,4,1,1,0,0,1,184,1,46,5,0,0,0,24,1188,1,0,0,0,0
WIXI Incorporated,1474,74,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,42,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,167,10,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Xin Net Corp,120,5041,190,164,11,18,0,30,0,0,0,0,43,47,6,1,4,5,0,0,0,20,0,0,0,1,0,0,0,0,2,85,0,0,0,0,0
"YesNIC Co., Ltd.",100,2202,395,14,2,3,0,0,0,0,0,0,0,314,6,10,0,0,0,0,0,0,0,0,0,11,1,0,0,0,2,21,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,344,10,14,0,2,0,3,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,177,39,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Totals,,2726135,269615,46856,1425,402,20,410,0,1,5,2,196,96816,6829,1120,150,816,18,7,32,155,14,3922,407,3922,407,0,0,0,563,60570,33,0,0,0,0
