registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Nameking, Inc.",609,140,2,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,395,16,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Namescout.com,186,3478,123,26,1,0,0,0,0,0,0,0,1,148,50,2,1,0,0,0,0,0,0,5,0,15,0,0,0,0,0,93,0,0,0,0,0
"Namesdirect.com, Inc.",105,9561,217,52,15,0,0,0,0,0,0,0,0,379,17,1,1,0,0,0,0,1,0,13,0,123,0,0,0,0,0,179,0,0,0,0,0
"NameSecure.com, Inc.",30,5668,78,38,0,1,0,2,0,0,0,0,0,131,12,4,0,4,0,0,0,2,0,1,0,4,0,0,0,0,8,147,1,0,0,0,0
Net 4 India,1007,2007,16,38,2,3,0,1,0,0,0,0,5,46,6,8,2,1,0,0,0,1,0,9,0,1,0,0,0,0,0,35,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,269,4,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,345,1,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,223,17,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Netdorm Inc,887,115,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Netlynx, Inc.",1004,126,10,3,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1389,69,3,1,1,0,0,0,0,0,0,0,53,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,60,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,113684,1742,606,151,135,0,128,0,0,0,0,41,2469,312,241,5,176,1,2,11,16,1,95,2,293,9,0,0,0,300,1214,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,909,27,58,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,403,0,0,0,0,0,0,0,0,0,0,0,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Nominalia Internet SL,76,2304,15,8,0,0,0,0,0,0,0,0,0,94,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,22,0,0,0,0,0
Nom-IQ Ltd,470,1503,8,5,2,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,1820,3,42,6,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0
Nordreg AB,638,15,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1709,62,33,8,2,0,1,0,0,0,0,0,53,13,4,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,34,0,0,0,0,0
Online Orders Network LLC,658,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3674,41,75,2,1,0,0,1,0,0,0,0,355,6,3,0,1,0,0,0,0,0,6,0,8,0,0,0,0,0,49,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,14505,697,266,7,2,0,0,0,0,0,0,0,541,8,3,0,5,0,0,0,0,0,28,0,128,0,0,0,0,0,370,1,0,0,0,0
OVH SARL,433,40065,390,1253,0,0,0,0,0,0,0,0,0,1982,16,22,0,2,0,0,0,0,0,34,5,12,0,0,0,0,0,803,0,0,0,0,0
"Own Identity, Inc",985,75,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1393,20,10,1,0,0,3,0,0,0,0,0,12,5,2,0,8,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
PakNIC Limited,1367,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5886,144,57,33,3,0,4,0,0,0,0,2,109,32,3,1,2,0,0,1,0,0,10,0,24,0,0,0,0,1,117,0,0,0,0,0
PSI USA,151,26576,260,248,2,0,0,0,0,0,0,0,0,1224,0,0,1,0,0,0,0,0,0,134,4,41,2,0,0,0,0,127,1,0,0,0,0
"PSI-Japan, Inc.",78,1063,44,11,0,0,0,0,0,0,0,0,4,37,2,0,0,0,0,0,2,2,0,9,0,2,0,0,0,0,0,6,0,0,0,0,0
PT ARDH Global Indonesia,1503,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,45,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,233,18,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1471,72,15,2,0,0,0,0,0,0,0,0,41,11,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,10,0,0,0,0,0
R. Lee Chambers Company LLC,475,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,3684,29,0,0,0,0,0,0,0,0,0,0,88,2,3,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,74,0,0,0,0,0
Realtime Register B.V.,839,2286,12,0,40,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,5,1,5,0,0,0,0,0,41,0,0,0,0,0
Rebel.com Corp,600,468,12,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,25,0,0,0,0,0
Reg2C.com Inc.,819,1532,31,70,0,0,0,4,0,0,0,0,0,40,2,0,0,1,0,0,0,0,0,2,0,5,0,0,0,0,0,50,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7411,567,126,2,2,0,0,0,0,0,0,0,419,4,0,0,0,0,0,0,0,0,8,0,12,0,0,0,0,0,135,0,0,0,0,0
Register .IT Spa,168,13216,100,311,45,1,7,3,2,0,0,0,1,381,73,1,0,0,0,0,0,0,0,6,0,21,0,0,0,0,0,150,1,0,0,0,0
Register.ca,1375,328,0,9,3,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1587,0,0,0,0,0
Register.com,9,41546,511,358,61,72,1,26,0,0,0,2,16,943,100,46,5,38,0,9,4,16,0,14,1,52,0,0,0,0,66,771,16,0,0,0,0
"Registration Technologies, Inc.",321,368,5,2,0,0,0,0,0,0,0,0,0,21,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Regtime Ltd.,1362,2089,229,67,1,0,0,0,0,0,0,0,0,110,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,46,0,0,0,0,0
Rockenstein AG,605,183,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2407,6,0,15,0,0,0,0,0,0,0,0,50,46,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,831,2,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Server Plan Srl,1460,148,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,274,7,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0
Signature Domains,54,329,0,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,442,3,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,2154,105,22,1,1,0,0,0,0,0,0,0,109,2,1,0,0,0,0,0,0,0,2,1,8,0,0,0,0,1,54,0,0,0,0,0
The Registry at Info Avenue,123,576,10,7,5,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5888,113,51,8,3,0,0,0,0,0,0,2,407,24,1,0,1,0,0,0,1,0,3,0,12,3,0,0,0,0,129,0,0,0,0,0
Tiger Technologies LLC,841,121,3,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Times Internet Limited,1457,91,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,7246,967,67,6,1,0,2,0,0,0,0,0,226,15,3,1,1,0,0,0,1,0,13,0,23,7,0,0,0,3,79,0,0,0,0,0
"Todaynic.com, Inc.",697,2521,65,85,1,0,0,2,0,0,0,0,11,43,1,1,4,1,0,0,0,13,0,2,0,0,0,0,0,0,5,51,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1768,28,4,4,0,0,1,0,0,0,0,0,61,4,0,0,1,0,0,0,0,0,1,0,8,0,0,0,0,0,23,0,0,0,0,0
TPP Domains dba TPP Internet,972,745,13,2,9,0,0,0,0,0,0,0,0,2,16,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,23,0,0,0,0,0
TRANSPAC,14,523,5,0,7,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,164606,2942,3187,379,20,1,23,0,0,0,0,9,5905,628,71,7,75,0,1,2,6,0,268,6,482,0,0,0,0,90,2866,0,0,0,0,0
UDomainName.com LLC,931,646,4,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0
UK2 Group Ltd.,84,3557,441,121,0,0,0,1,0,0,0,0,1,114,1,0,0,0,0,0,0,0,0,15,0,22,0,0,0,0,3,113,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,750,34,23,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,167,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,397,30,6,1,0,0,0,0,0,0,0,0,20,2,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0
"Volusion, Inc.",1335,230,0,13,0,1,0,1,0,0,0,0,4,3,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5315,195,63,5,3,0,4,0,0,0,0,9,105,7,0,0,5,0,0,0,0,0,9,0,1,0,0,0,0,1,90,1,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,454,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,78,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,2141,2,59,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,100,0,0,0,0,0
"Wild West Domains, Inc.",440,62979,1190,1023,131,24,0,9,0,0,0,1,5,2202,306,20,2,17,0,1,2,2,2,119,3,97,25,0,0,0,26,1318,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,331,19,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Xiamen Chinasource Internet,1366,162,0,11,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0
Xin Net Corp,120,2600,71,40,2,1,0,0,0,0,0,0,1,57,2,7,1,2,0,0,0,0,0,0,0,6,0,0,0,0,2,51,0,0,0,0,0
"YesNIC Co., Ltd.",100,8016,172,38,1,6,0,1,0,0,0,0,0,1608,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0
Totals,,2104006,46869,38724,5142,855,17,767,6,2,0,9,267,71062,6825,955,139,739,11,26,36,113,16,3819,122,3586,122,0,0,0,1263,36621,61,0,0,0,0
