registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,5036,1317,138,7,2,0,0,0,0,0,0,0,185,3,0,0,0,0,0,0,0,0,15,0,9,0,0,0,0,3,88,1,0,0,0,0,0
"Internet Invest, Ltd.",1112,1227,178,16,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Internetters Limited,424,556,14,0,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9965,398,67,0,0,0,0,0,0,0,0,0,1097,0,0,0,0,0,0,0,0,0,48,1,14,0,0,0,0,0,100,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1816,351,10,0,0,0,0,0,0,0,0,0,141,1,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,23,0,0,0,0,0,0
Intracom Middle East FZE,1875,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,1133,105,9,1,0,0,0,0,0,0,0,0,51,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,10017,219,53,4,0,0,1,0,0,0,0,0,419,0,0,2,0,0,0,0,0,0,212,3,9,0,0,0,0,0,325,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,171,10,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Key-Systems GmbH,269,35222,4257,210,2,3,0,0,0,0,0,0,0,2648,1,2,0,1,0,0,1,0,0,66,3,70,2,0,0,0,1,514,1,0,0,0,0,0
"Koreacenter.com co., ltd",1491,68,7,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,121,12,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,23,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5154,722,78,0,3,0,0,0,0,0,0,0,330,5,15,0,1,0,0,0,0,0,6,0,12,0,0,0,0,1,139,0,0,0,0,0,0
LCN.COM Ltd.,602,1697,78,4,0,0,0,0,0,0,0,0,0,32,26,0,0,1,0,0,0,0,0,2,0,5,0,0,0,0,0,37,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,222,14,0,1,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,597,6,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ligne Web Services SARL,1630,173,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1044,663,9,0,1,0,0,0,0,0,0,0,53,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,16,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,894,10,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Mailclub SAS,1290,962,9,2,0,0,0,0,0,0,0,0,0,75,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,2,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,313,16,7,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
MarkMonitor Inc.,292,28564,1025,12,17,1,0,0,0,0,0,0,0,996,504,0,3,3,0,0,0,0,0,84,15,2,0,0,0,0,0,263,0,0,0,0,0,0
Megazone Corp.,1489,491,46,9,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Melbourne IT Ltd,13,3955,3560,6,6,0,0,0,0,0,0,0,1,76,11,1,0,8,0,0,0,0,0,1,0,7,0,0,0,0,2,84,1,0,0,0,0,0
Mesh Digital Limited,1390,34217,1118,52,11,1,0,0,0,0,0,0,0,1639,208,14,11,3,0,0,0,0,0,620,0,38,0,0,0,0,0,317,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,365,225,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,30,0,0,0,0,0,0
"Misk.com, Inc.",401,870,100,12,0,0,0,0,0,0,0,0,0,30,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4421,580,7,1,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,72,0,0,0,0,0,0
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,1841,421,4,0,0,0,0,0,0,0,0,0,158,0,1,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,8,0,0,0,0,0,0
"NameCheap, Inc.",1068,39162,2235,361,6,4,0,1,0,0,0,0,1,1345,20,4,2,0,0,0,0,0,0,73,3,37,0,0,0,0,3,472,0,0,0,0,0,0
Name.com LLC,625,12302,1716,242,3,1,0,0,0,0,0,0,0,499,7,1,1,0,0,0,0,0,0,25,2,17,0,0,0,0,4,195,0,0,0,0,0,0
"Nameking, Inc.",609,5,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NamesBeyond.com,378,165,40,1,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Namescout.com,186,1761,399,0,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"NameSecure.com, Inc.",30,1910,210,1,2,0,0,1,0,0,0,0,0,74,12,2,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,0
NameSilo,1479,4993,680,138,7,2,0,1,0,0,0,0,0,170,7,0,0,0,0,0,0,0,0,76,0,3,0,0,0,0,4,63,0,0,0,0,0,0
Namespro Solutions Inc.,1895,419,16,4,5,0,0,0,0,0,0,0,0,7,5,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0,0
NameWeb BVBA,1464,471,74,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Net 4 India Limited,1007,2608,181,9,0,1,0,0,0,0,0,0,0,667,4,2,0,3,0,0,1,1,1,4,0,2,0,0,0,0,0,20,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3218,117,67,4,1,0,0,0,0,0,0,0,144,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,108,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,381,75,3,2,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,61,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1476,499,19,0,0,0,0,0,0,0,0,0,58,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,0
NETIM,1519,201,33,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Netistrar Limited,1755,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty Ltd,1676,55,12,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Netowl, Inc.",1557,3425,25,51,0,1,0,1,0,0,0,0,0,155,3,1,2,0,0,0,0,0,0,4,0,1,0,0,0,0,0,500,0,0,0,0,0,0
"Netpia.com, Inc.",130,1228,115,6,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,342,38,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Networking4all B.V.,1524,240,29,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Network Solutions Inc.,2,95562,10596,415,66,29,0,13,0,0,0,0,4,2717,267,241,4,290,0,0,2,10,0,52,0,148,15,0,0,0,6,1993,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,167,7,4,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2354,446,20,0,0,0,0,0,0,0,0,0,78,3,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,58,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,100,21,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nominalia Internet SL,76,1112,330,1,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Nom-IQ Ltd,470,2121,54,7,0,0,0,0,0,0,0,0,0,105,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Nordnet SA,68,1313,93,2,0,0,0,0,0,0,0,0,0,113,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Nordreg AB,638,247,12,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NUXIT,1911,88,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1025,140,9,0,0,0,0,0,0,0,0,0,63,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,0
Online Name Services Inc.,1550,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,7804,3364,135,8,4,0,1,0,0,0,0,0,341,13,4,13,2,0,0,0,0,0,5,0,54,0,0,0,0,0,201,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2055,202,23,0,0,0,0,0,0,0,0,0,128,4,2,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,31,0,0,0,0,0,0
OpenTLD B.V.,1666,113,17,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Ourdomains Limited,1654,13068,4,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,30,1,0,0,0,0,0
OVH SAS,433,48106,3129,498,0,0,0,0,0,0,0,0,0,2703,25,9,1,0,0,1,0,0,0,42,1,5,0,0,0,0,0,953,1,0,0,0,0,0
"Own Identity, Inc",985,108,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Pair Networks Inc.,99,1317,202,6,1,1,0,4,0,0,0,0,0,61,2,0,2,1,0,0,0,0,0,2,1,2,0,0,0,0,0,2,0,0,0,0,0,0
PakNIC Limited,1367,112,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
Papaki Ltd.,1727,190,55,4,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,3,0,0,0,0,0,0
Paradise Registrars SA,1857,97,70,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,311,12,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,108396,28573,3322,21,26,4,10,1,0,0,0,3,2807,61,23,6,8,1,0,0,3,0,64,2,218,4,0,0,0,44,4024,5,0,0,0,0,0
"Pheenix, Inc.",888,355,8,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3200,614,2,0,0,0,0,0,0,0,0,0,113,10,3,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,95,0,0,0,0,0,0
PlanetHoster Inc.,2476,81,8,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,584,160,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,27289,2842,88,1,0,0,0,0,0,0,0,0,3329,0,0,2,0,0,0,0,0,0,82,1,53,0,0,0,0,4,298,1,0,0,0,0,0
PT ARDH Global Indonesia,1503,283,188,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,45,31,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5918,1295,117,1,2,0,0,0,0,0,0,0,415,0,0,0,0,0,0,0,0,0,15,0,17,0,0,0,0,0,127,0,0,0,0,0,0
Rebel.ca Corp.,735,1374,111,15,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,0
Rebel.com Corp,600,708,26,2,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Reg2C.com Inc.,819,1407,214,0,0,0,0,0,0,0,0,0,0,35,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6589,1381,52,0,0,0,0,0,0,0,0,0,334,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,145,0,0,0,0,0,0
"Register4Less, Inc",1082,568,22,4,0,1,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Register.ca,1375,430,39,5,0,0,0,0,0,0,0,0,0,17,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Register.com, Inc.",9,21838,3434,113,10,8,0,6,0,0,0,0,3,1192,41,33,8,5,0,0,0,0,0,21,0,28,1,0,0,0,3,392,1,0,0,0,0,0
Register .IT Spa,168,11786,181,70,2,1,1,0,0,0,0,0,0,736,27,0,1,0,0,0,0,0,1,10,0,14,0,0,0,0,0,381,1,0,0,0,0,0
"Registration Technologies, Inc.",321,221,21,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1854,313,15,0,0,0,0,0,0,0,0,0,105,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,0
"Retail Studio, Inc.",820,457,31,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Rethem Hosting LLC,1658,55,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,210,10,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3549,92,0,22,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,20,0,4,0,0,0,0,0,55,0,0,0,0,0,0
Secura GmbH,111,267,76,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
Server Plan Srl,1460,554,151,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,353,9,20,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,374,41,8,1,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Sibername.com Inc.,938,165,31,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,566,83,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Spot Domain LLC,466,958,383,0,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,442,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
The Registrar Company B.V.,1480,298,71,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
The Registry at Info Avenue,123,469,167,1,1,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2508,454,9,2,0,0,0,0,0,0,0,0,102,10,4,0,2,0,0,0,0,0,1,0,4,0,0,0,0,0,27,0,0,0,0,0,0
Tiger Technologies LLC,841,116,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1978,248,0,0,0,0,0,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,383,0,0,0,0,0,0
TLDs Inc.,320,3543,1429,8,1,0,0,0,0,0,0,0,0,264,5,16,0,1,0,0,0,0,0,10,0,17,0,0,0,0,0,66,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2540,89,1,0,1,0,0,0,0,0,0,1,25,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,0
TOGLODO S.A.,1508,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,580,351,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,266,165,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,104,118,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Tucows.com Co.,69,113017,28504,791,16,5,0,7,0,0,1,0,1,5855,204,39,2,41,2,1,0,3,1,171,5,950,9,0,0,0,39,2261,0,0,0,0,0,0
UDomainName.com LLC,931,2380,46,105,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,95,0,0,0,0,0,16,0,0,0,0,0,0
Uniregistrar Corp,1659,2537,158,8,0,0,0,1,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,29,3,8,0,0,0,0,0,61,0,0,0,0,0,0
united-domains AG,1408,8286,258,42,0,0,0,0,0,0,0,0,0,978,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,107,1,0,0,0,0,0
UPPERLINK LIMITED,1749,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,322,11,6,0,0,0,1,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,940,132,1,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,735,86,8,3,0,0,0,0,0,0,0,0,35,2,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,120,5,1,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,55,40,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,541,13,14,1,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,258,9,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Web4Africa Inc.,664,94,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,44,14,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,7720,994,27,0,2,0,0,0,0,0,0,2,109,8,7,0,0,0,0,0,1,0,4,5,11,0,0,0,0,2,85,0,0,0,0,0,0
