registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
IP Mirror Pte Ltd,890,1163,103,23,0,0,0,0,0,0,0,0,0,36,4,1,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,13,0,0,0,0,0
"IPNIC, Inc.",830,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,754,46,4,4,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,3,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,267,6,3,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0
Key-Systems GmbH,269,39339,4872,373,2,1,0,0,0,0,0,0,0,1997,4,3,0,2,0,0,0,0,0,122,2,248,9,0,0,0,0,620,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,87,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0
"Koreacenter.com co., ltd",1491,74,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,220,3,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5756,554,188,4,8,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,6,1,3,0,0,0,0,5,152,0,0,0,0,0
LCN.COM Ltd.,602,2214,102,11,3,0,0,2,0,0,0,0,0,56,26,0,0,5,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,198,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Lexsynergy Limited,1466,554,4,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1266,356,19,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,27,0,0,0,0,0
Mailclub SAS,1290,737,6,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
"Marcaria.com International, Inc.",1086,106,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30142,860,30,39,1,0,0,0,0,0,0,0,784,312,0,0,0,0,0,0,0,0,82,1,660,0,0,0,0,0,77,0,0,0,0,0
Megazone Corp.,1489,690,20,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0
Melbourne IT Ltd,13,52114,4637,386,30,10,0,27,0,0,0,0,0,2493,42,15,1,27,0,0,0,1,0,41,0,158,0,0,0,0,50,983,0,0,0,0,0
Mesh Digital Limited,1390,31321,899,112,21,0,0,0,0,0,0,0,0,1129,146,4,8,2,0,0,0,0,0,297,1,15,0,0,0,0,0,281,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1273,203,32,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,19,0,0,0,0,0
"Misk.com, Inc.",401,1132,126,20,0,1,0,0,0,0,0,0,0,25,1,0,1,0,0,0,1,0,0,0,0,3,0,0,0,0,0,29,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,38,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,10836,981,36,1,0,0,2,0,0,0,0,1,569,4,1,0,0,0,0,1,0,0,18,0,78,2,0,0,0,0,214,2,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Name.com LLC,625,15225,2425,151,5,0,0,1,0,0,0,0,0,466,3,1,1,4,0,0,0,0,0,73,0,20,0,0,0,0,0,793,0,0,0,0,0
Name.net LLC,826,23,19,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namebay SAM,88,2213,473,3,0,0,0,0,0,0,0,0,0,108,0,2,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,31,0,0,0,0,0
"Nameking, Inc.",609,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
NamesBeyond.com,378,232,54,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,2100,478,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
"NameSecure.com, Inc.",30,2806,297,17,3,1,0,3,0,0,0,0,0,90,2,1,0,1,0,0,0,1,0,0,0,7,0,0,0,0,0,36,0,0,0,0,0
NameSilo,1479,1891,333,76,4,0,0,0,0,0,0,0,0,52,0,0,0,2,1,0,1,0,0,110,1,1,0,0,0,0,0,49,0,0,0,0,0
NameWeb BVBA,1464,414,43,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,24,0,0,0,0,0
Net 4 India Limited,1007,3312,194,32,1,4,0,0,0,0,0,0,0,123,7,5,0,3,1,0,0,0,0,3,0,6,0,0,0,0,0,98,0,0,0,0,0
Net Logistics Pty Ltd,1676,35,15,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,345,34,0,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3318,125,124,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,104,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,481,94,3,0,0,0,0,0,0,0,0,1,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,89,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"NetEarth One, Inc.",1005,1357,437,16,2,1,0,0,0,0,0,0,0,41,1,0,1,0,0,0,0,0,0,28,0,6,0,0,0,0,0,43,0,0,0,0,0
NETIM,1519,217,29,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Netlynx, Inc.",1004,189,78,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netowl, Inc.",1557,4463,19,39,0,0,0,0,0,0,0,0,0,289,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,269,0,0,0,0,0
"Netpia.com, Inc.",130,1254,142,3,2,0,0,0,0,0,0,0,0,238,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"NetraCorp, LLC",893,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,255666,13162,786,94,44,0,46,0,0,0,0,8,4718,610,588,5,557,0,0,3,39,0,49,3,415,24,0,0,0,8,1099,0,0,0,0,0
Networking4all B.V.,1524,283,36,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,7,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3675,558,107,5,0,0,5,0,0,0,0,1,111,5,2,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,127,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,166,25,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nominalia Internet SL,76,1346,394,1,0,0,0,0,0,0,0,0,0,51,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
Nom-IQ Ltd,470,2054,57,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0
Nordnet SA,68,1367,98,2,1,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Nordreg AB,638,206,9,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Omnis Networks, LLC.",143,1311,184,11,0,0,0,0,0,0,0,0,0,55,3,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0
Online Name Services Inc.,1550,12,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Online Orders Network LLC,658,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2837,221,28,0,0,0,0,0,0,0,0,0,119,2,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,46,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,10958,3966,248,7,4,0,0,0,0,0,0,0,613,7,2,5,3,0,0,0,2,0,11,0,10,1,0,0,0,0,220,0,0,0,0,0
OpenTLD B.V.,1666,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,1049,0,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,21,0,0,0,0,0
OVH SAS,433,51486,3898,943,0,0,0,0,0,0,0,0,0,2252,9,14,0,1,0,0,0,1,0,28,2,14,0,0,0,0,0,1071,0,0,0,0,0
"Own Identity, Inc",985,119,17,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1422,224,3,0,0,0,3,0,0,0,0,0,41,2,2,1,6,0,0,0,0,0,9,0,1,0,0,0,0,0,16,0,0,0,0,0
PakNIC Limited,1367,181,103,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,40,2,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,187735,42885,5925,39,28,2,13,0,0,3,0,4,2746,44,14,7,8,0,0,0,4,0,320,6,140,0,0,0,0,53,5242,4,0,0,0,0
PlanetDomain Pty Ltd,240,5642,920,43,10,0,0,0,0,0,0,0,0,319,26,9,1,2,0,0,1,2,0,1,0,17,0,0,0,0,0,2,0,0,0,0,0
"PSI-Japan, Inc.",78,588,191,12,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,5,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,30588,2937,139,0,0,0,0,0,0,0,0,0,1907,0,0,0,0,0,0,0,0,0,98,3,62,2,0,0,0,3,181,0,0,0,0,0
PT ARDH Global Indonesia,1503,429,240,7,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0
PURENIC JAPAN Inc.,1430,50,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,6895,967,144,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,16,3,5,0,0,0,0,0,223,0,0,0,0,0
Rebel.com Corp,600,542,27,14,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,6,0,0,0,0,0
Reg2C.com Inc.,819,1696,326,25,0,0,0,0,0,0,0,0,0,51,2,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,46,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8742,1771,127,0,0,0,1,0,0,0,0,0,411,1,5,0,0,0,0,0,1,0,2,0,4,0,0,0,0,0,137,0,0,0,0,0
Register .IT Spa,168,14299,213,99,7,0,0,3,1,0,0,0,1,712,55,0,4,0,0,1,0,1,0,10,0,19,0,0,0,0,0,264,0,0,0,0,0
Register.ca,1375,668,27,0,0,0,0,0,0,0,0,0,0,37,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Register.com, Inc.",9,32938,4681,486,27,21,0,2,0,0,0,0,0,905,53,22,10,18,0,0,1,1,1,10,1,106,0,0,0,0,22,631,0,0,0,0,0
"Register4Less, Inc",1082,677,23,10,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Registration Technologies, Inc.",321,333,26,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2629,604,34,0,0,0,0,0,0,0,0,0,122,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,124,0,0,0,0,0
"Retail Studio, Inc.",820,383,26,2,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Rethem Hosting LLC,1658,8,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,18,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Rockenstein AG,605,228,9,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2950,93,2,2,0,0,0,0,0,0,0,0,123,7,0,0,0,0,0,0,0,0,92,0,1,0,0,0,0,0,27,0,0,0,0,0
Secura GmbH,111,331,88,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Server Plan Srl,1460,405,109,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,6,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,243,0,12,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,15,5,8,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,254,37,5,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Sipence Incorporated,639,33,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"SiteName.com, LLC",437,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Small World Communications, Inc.",1553,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,693,89,11,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0
Spot Domain LLC,466,1502,512,10,0,0,0,0,0,0,0,0,0,90,1,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0
Sun Mountain LLC,1477,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,67,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,557,217,10,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,3707,578,22,4,0,0,0,0,0,0,0,0,183,22,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,60,0,0,0,0,0
Tiger Technologies LLC,841,140,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,56,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,5485,1853,24,4,1,0,1,0,0,0,0,2,270,5,0,1,0,0,0,0,0,0,18,0,38,0,0,0,0,1,103,0,0,0,0,0
"Todaynic.com, Inc.",697,4148,205,31,0,0,0,0,0,0,0,0,5,39,1,0,0,1,0,0,0,7,0,4,0,0,0,0,0,0,1,64,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,830,391,0,0,0,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0
TPP Domains dba TPP Internet,972,423,230,0,0,0,0,0,0,0,0,0,0,16,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,133,134,2,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
Tucows.com Co.,69,128385,30715,1416,46,9,0,14,0,0,0,0,4,5360,208,57,5,25,0,0,0,2,1,199,5,517,0,0,0,0,48,2811,0,0,0,0,0
UDomainName.com LLC,931,572,48,36,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,0,7,0,0,0,0,0
Uniregistrar Corp,1659,43,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,10994,223,230,0,0,0,0,0,0,0,0,0,603,0,0,0,0,0,0,0,0,0,35,0,13,0,0,0,0,0,163,0,0,0,0,0
URL Solutions Inc.,1449,136,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,991,134,8,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,559,48,12,4,0,0,0,0,0,0,0,0,17,5,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,3,0,0,0,0,0
"Virtual Registrar, Inc.",958,126,11,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,63,50,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,623,16,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,15,0,0,0,0,0
"Volusion, Inc.",1335,454,0,15,1,1,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,10782,1033,171,12,11,0,17,0,0,0,2,16,107,18,0,1,2,0,0,0,8,0,13,0,1,0,0,0,0,0,159,0,0,0,0,0
Web Drive Ltd.,1583,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Tech Names Inc.,1552,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,196,30,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,147,26,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
"Webair Internet Development, Inc.",1326,55,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Webgentur.at Internet Services,648,426,49,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,5,0,0,0,0,0
Webnames.ca Inc.,456,1392,26,2,2,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,1,0,1,0,6,0,0,0,0,0,9,0,0,0,0,0
"Wild West Domains, Inc.",440,47771,5233,1283,22,3,0,3,0,0,0,0,0,1987,210,10,1,13,0,0,0,0,0,147,0,80,0,0,0,0,9,976,1,0,0,0,0
WIXI Incorporated,1474,50,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,31,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Xiamen Chinasource Internet,1366,168,10,1,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Xin Net Corp,120,5146,190,106,7,9,0,34,0,0,0,0,36,37,2,2,6,6,0,0,1,12,0,1,0,1,0,0,0,0,1,92,0,0,0,0,0
"YesNIC Co., Ltd.",100,2194,396,8,1,4,0,0,0,0,0,0,0,73,1,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,14,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,363,10,21,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,175,41,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,7,0,0,0,0,0
Totals,,2710696,263082,42230,1492,405,12,385,2,1,5,3,140,90743,6757,1336,142,971,8,5,32,123,12,4705,98,4705,98,0,0,0,489,60278,35,0,0,0,0
