registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
InterNetworX Ltd. & Co. KG,1420,1743,338,24,0,0,0,0,0,0,0,0,0,100,1,1,0,0,0,0,0,0,0,18,0,5,0,0,0,0,0,23,0,0,0,0,0
IP Mirror Pte Ltd,890,1207,101,17,1,0,0,0,0,0,0,0,0,28,2,0,1,0,0,0,0,0,0,5,1,6,0,0,0,0,0,13,0,0,0,0,0
iWelt AG,1451,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,2799,124,83,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,614,0,1,0,0,0,0,0,5,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,255,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Key-Systems GmbH,269,38032,4816,410,1,2,0,0,0,0,0,0,0,2491,9,4,4,3,0,0,0,1,0,251,4,119,7,0,0,0,9,807,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,96,12,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Koreacenter.com co., ltd",1491,81,5,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,216,3,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Launchpad.com Inc.,955,6216,600,221,1,6,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,10,5,12,1,0,0,0,15,212,0,0,0,0,0
LCN.COM Ltd.,602,2295,98,25,2,0,0,0,0,0,0,0,0,82,55,0,0,3,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,229,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,567,4,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,1231,685,23,1,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0
MAFF,817,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,704,6,1,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Marcaria.com International, Inc.",1086,213,0,14,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30416,871,12,21,2,0,0,0,0,0,0,0,1014,417,0,0,0,0,0,0,0,0,147,0,183,0,0,0,0,0,233,0,0,0,0,0
Megazone Corp.,1489,688,27,13,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,32,0,0,0,0,0
Melbourne IT Ltd,13,47485,4445,376,15,11,0,14,0,0,0,0,5,2359,39,17,2,19,0,0,0,3,0,10,0,526,3,0,0,0,27,1113,0,0,0,0,0
Mesh Digital Limited,1390,30953,908,94,21,1,0,1,0,0,0,0,2,2015,467,8,18,2,0,0,3,0,0,75,1,21,0,0,0,0,0,517,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1393,251,76,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,25,0,0,0,0,0
Minds + Machines Registrar Limited,1416,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1065,125,21,0,0,0,0,0,0,0,0,0,51,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Moniker Online Services, LLC",228,8158,954,17,2,0,0,0,0,0,0,0,0,413,3,0,0,2,0,0,0,0,0,15,0,126,0,0,0,0,0,195,1,0,0,0,0
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,13362,2096,181,3,1,0,1,0,0,0,0,1,718,8,2,0,1,0,0,0,0,0,77,6,15,0,0,0,0,2,542,0,0,0,0,0
Name.net LLC,826,22,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2090,473,28,0,0,0,0,0,0,0,0,0,189,2,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,25,0,0,0,0,0
"Nameking, Inc.",609,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,190,50,3,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,2020,470,1,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0
"NameSecure.com, Inc.",30,2608,278,11,0,0,0,0,0,0,0,0,0,111,14,3,0,9,0,0,0,0,0,0,0,17,0,0,0,0,0,63,0,0,0,0,0
NameSilo,1479,2433,390,123,2,0,0,1,0,0,0,0,0,66,0,2,0,0,0,0,0,0,0,67,1,2,0,0,0,0,0,38,0,0,0,0,0
Namespro Solutions Inc.,1895,16,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,406,54,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0
Net 4 India Limited,1007,3215,185,19,0,4,0,2,0,0,0,0,0,749,0,0,5,2,0,0,0,3,0,2,0,3,0,0,0,0,0,33,0,0,0,0,0
Net Logistics Pty Ltd,1676,38,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,347,34,1,0,0,0,0,0,0,0,0,0,52,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,438,94,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,4036,135,137,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,12,0,6,0,0,0,0,0,91,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,82,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0
"NetEarth One, Inc.",1005,1493,489,36,0,1,0,1,0,0,0,0,0,76,5,0,0,0,0,0,0,0,0,20,0,4,0,0,0,0,1,24,0,0,0,0,0
NETIM,1519,203,37,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,11,0,0,0,0,0
"Netlynx, Inc.",1004,187,81,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Netowl, Inc.",1557,2825,25,59,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,869,0,0,0,0,0
"Netpia.com, Inc.",130,1229,136,2,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
"NetraCorp, LLC",893,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,119240,12381,448,96,90,0,58,0,0,0,0,12,3350,339,317,9,265,0,0,1,18,0,83,3,277,3,0,0,0,3,2469,0,0,0,0,0
Networking4all B.V.,1524,251,38,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,44,3,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3401,504,47,2,1,0,0,0,0,0,0,2,162,5,3,0,1,0,0,0,0,0,6,1,4,0,0,0,0,0,121,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,152,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nom-IQ Ltd,470,2080,54,3,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0
Nominalia Internet SL,76,1281,369,5,0,0,0,0,0,0,0,0,0,117,2,1,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,43,1,0,0,0,0
Nordnet SA,68,1320,92,6,2,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Nordreg AB,638,219,9,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Omnis Networks, LLC.",143,1246,163,5,0,0,0,1,0,0,0,0,0,81,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0
Online Name Services Inc.,1550,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,10,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,2717,209,23,0,0,0,0,0,0,0,0,0,177,9,2,0,3,0,0,0,0,0,1,0,5,0,0,0,0,0,129,1,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,10799,3843,217,3,1,0,1,0,0,0,0,1,495,12,4,0,2,0,0,0,0,0,16,0,15,0,0,0,0,0,420,0,0,0,0,0
OpenTLD B.V.,1666,19,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
Ourdomains Limited,1654,1174,2,34,1,0,0,0,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,11,0,0,0,0,0
OVH SAS,433,51691,3799,994,0,0,0,0,0,0,0,0,0,3274,36,29,0,0,0,1,0,0,0,68,0,19,0,0,0,0,0,1082,0,0,0,0,0
"Own Identity, Inc",985,122,17,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1383,225,7,1,0,0,5,0,0,0,0,0,31,1,0,1,4,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0
PakNIC Limited,1367,162,84,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Papaki Ltd.,1727,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Paradise Registrars SA,1857,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,117,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,172410,41833,1884,29,16,0,12,0,0,0,0,4,3495,76,21,1,16,0,0,0,9,0,155,2,345,0,0,0,0,23,11200,3,0,0,0,0
PlanetDomain Pty Ltd,240,5761,896,13,4,2,0,0,0,0,0,0,0,403,20,3,0,1,0,0,0,0,0,1,0,10,0,0,0,0,0,2,0,0,0,0,0
"PSI-Japan, Inc.",78,584,179,10,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,4,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,30291,2929,175,0,0,0,0,0,0,0,0,0,2490,4,0,0,1,0,0,0,0,0,227,0,71,0,0,0,0,2,414,0,0,0,0,0
PT ARDH Global Indonesia,1503,416,242,12,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0
PURENIC JAPAN Inc.,1430,49,29,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5516,931,107,0,0,0,0,0,0,0,0,0,305,0,0,0,0,0,0,0,0,0,9,0,17,0,0,0,0,1,213,0,0,0,0,0
Rebel.com Corp,600,538,27,3,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Reg2C.com Inc.,819,1614,308,15,0,1,0,0,0,0,0,0,0,78,3,1,0,6,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8790,1724,73,0,0,0,0,0,0,0,0,0,463,1,3,2,0,1,0,0,0,0,12,0,1,0,0,0,0,0,181,0,0,0,0,0
Register .IT Spa,168,14309,205,154,13,0,1,0,0,0,0,0,4,954,59,0,2,0,1,2,0,0,1,13,1,22,0,0,0,0,0,207,0,0,0,0,0
Register.ca,1375,606,31,1,1,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
"Register.com, Inc.",9,31471,4949,257,9,28,0,5,0,0,0,0,3,1378,66,41,13,15,0,0,0,2,1,22,2,88,6,0,0,0,13,782,0,0,0,0,0
"Register4Less, Inc",1082,675,21,6,0,0,0,0,0,0,0,0,0,54,6,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,10,0,0,0,0,0
"Registration Technologies, Inc.",321,299,25,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Regtime Ltd.,1362,2421,525,72,0,0,0,0,0,0,0,0,0,109,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,84,1,0,0,0,0
"Retail Studio, Inc.",820,392,34,16,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0
Rethem Hosting LLC,1658,16,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,225,6,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3079,85,3,6,2,0,0,0,0,0,0,0,99,0,3,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,22,0,0,0,0,0
Secura GmbH,111,334,93,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Server Plan Srl,1460,441,127,8,1,1,0,0,0,0,0,0,1,29,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,348,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,13,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,146,18,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,254,35,2,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Sipence Incorporated,639,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"SiteName.com, LLC",437,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,697,88,9,2,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,19,0,0,0,0,0
Spot Domain LLC,466,1333,500,0,0,0,0,0,0,0,0,0,0,100,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,58,0,0,0,0,0
Sun Mountain LLC,1477,10,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
The Registrar Company B.V.,1480,160,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,542,211,0,0,0,0,0,0,0,0,0,0,29,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,3468,549,12,3,0,0,1,0,0,0,0,0,175,24,5,0,2,0,0,1,0,0,2,0,10,0,0,0,0,2,77,0,0,0,0,0
Tiger Technologies LLC,841,141,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,52,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,300,61,160,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,1,1,0,0,0,0,0
TLDs Inc.,320,4964,1694,10,0,0,0,0,0,0,0,0,0,328,11,0,1,1,0,0,0,0,0,6,0,13,0,0,0,0,0,74,0,0,0,0,0
"Todaynic.com, Inc.",697,4095,183,45,3,0,0,0,0,0,0,0,1,47,1,0,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,71,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,774,361,0,0,0,0,0,0,0,0,0,0,43,1,0,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,15,0,0,0,0,0
TPP Domains dba TPP Internet,972,381,208,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,130,132,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
Tucows.com Co.,69,121171,30208,1333,31,9,0,1,0,0,0,0,2,7153,299,51,10,33,0,1,0,2,2,264,7,381,3,0,0,0,38,2861,2,0,0,0,0
UDomainName.com LLC,931,626,94,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,9,0,0,0,0,0
Uniregistrar Corp,1659,1375,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158,1,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,10490,214,110,0,0,0,0,0,0,0,0,0,850,0,0,0,0,0,0,0,0,0,12,1,22,0,0,0,0,0,161,0,0,0,0,0
UPPERLINK LIMITED,1749,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,142,4,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,972,131,2,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,609,60,8,1,1,0,1,0,0,0,0,1,25,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0
"Virtual Registrar, Inc.",958,132,11,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,57,50,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,590,15,9,3,0,0,0,0,0,0,0,0,24,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,39,1,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,464,0,17,2,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,10146,1056,87,10,1,0,1,0,0,0,0,3,135,9,2,0,2,0,0,0,0,0,18,0,14,1,0,0,0,0,375,0,0,0,0,0
Web Drive Ltd.,1583,34,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,172,29,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
Web4Africa Inc.,664,153,39,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
"Webair Internet Development, Inc.",1326,57,16,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Webgentur.at Internet Services,648,410,46,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Webnames.ca Inc.,456,1358,25,1,0,0,0,0,0,0,0,0,0,37,6,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,12,0,0,0,0,0
"Wild West Domains, Inc.",440,48400,4944,442,47,6,1,4,0,0,0,0,1,2058,231,12,1,32,1,0,0,1,0,64,1,84,5,0,0,0,18,925,3,0,0,0,0
WIXI Incorporated,1474,54,1,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,26,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,166,8,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Xin Net Corp,120,5264,191,78,2,4,0,4,0,0,0,0,5,69,3,3,0,10,0,0,0,4,0,0,0,3,0,0,0,0,1,187,0,0,0,0,0
"YesNIC Co., Ltd.",100,2053,387,11,1,8,0,2,0,0,0,0,0,79,2,9,1,0,0,0,0,0,0,0,0,1,7,0,0,0,0,40,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,372,14,11,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,184,47,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Totals,,2435113,250491,35623,1539,477,5,382,0,0,2,0,113,106713,8085,1389,169,923,26,20,25,105,19,5179,106,5179,106,0,0,0,443,73927,41,0,0,0,0
