registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Netpia.com, Inc.",130,1688,65,1,1,0,0,0,0,0,0,0,0,101,3,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0,0
"NetraCorp, LLC",893,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,126179,1847,622,109,100,0,177,0,0,0,0,22,3734,320,308,17,442,0,0,3,20,0,121,3,286,0,0,0,0,53,1190,1,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,472,0,4,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Nominalia Internet SL,76,3202,20,60,2,0,0,0,0,0,0,0,0,159,29,1,0,0,0,0,0,0,0,2,0,26,0,0,0,0,0,9,1,0,0,0,0,0
Nordnet,68,1886,2,19,0,0,2,3,0,0,0,0,1,172,1,0,0,1,0,0,0,1,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1910,65,37,1,0,0,0,0,0,0,0,0,101,9,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,65,0,0,0,0,0,0
Online Orders Network LLC,658,31,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Online SAS,74,2581,31,69,0,0,0,0,0,0,0,0,1,84,1,0,1,3,0,0,0,0,0,18,0,2,0,0,0,0,0,48,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,15024,537,480,17,1,1,1,0,0,0,0,1,519,7,3,0,0,0,0,0,0,0,28,1,20,0,0,0,0,2,361,0,0,0,0,0,0
OVH SARL,433,24086,218,822,0,0,0,0,0,0,0,0,0,1478,11,10,1,1,0,1,0,0,0,89,2,9,0,0,0,0,0,159,2,0,0,0,0,0
"Own Identity, Inc",985,64,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1501,18,6,3,0,0,7,4,0,0,0,0,22,7,0,0,1,6,0,0,0,0,0,0,2,0,0,0,0,1,18,0,0,0,0,0,0
PakNIC Limited,1367,20,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Parava Networks, Inc.",94,1337,39,2,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5304,117,52,34,1,0,2,0,0,0,0,4,73,24,3,0,1,0,0,0,0,0,11,0,6,0,0,0,0,0,109,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1182,49,4,0,0,0,1,0,0,0,0,1,24,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,24209,247,312,5,0,0,0,0,0,0,0,0,3435,0,0,0,0,0,0,0,0,0,146,9,37,0,0,0,0,0,233,1,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,183,11,11,0,0,0,0,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2135,77,6,2,0,0,0,0,0,0,0,0,80,4,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,36,0,0,0,0,0,0
Rebel.com Corp,600,2609,1,54,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,2,0,0,0,0,0,0,0
Reg2C.com Inc.,819,1168,20,45,4,1,0,0,0,0,0,0,0,27,2,0,3,0,0,0,0,0,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Register .IT Spa,168,9252,131,192,36,2,1,3,0,0,0,0,1,551,1,3,0,0,1,0,0,0,0,80,0,26,0,0,0,0,0,121,0,0,0,0,0,0
Register.ca,1375,1772,0,8,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,52752,818,476,99,63,11,40,0,0,0,0,22,2236,134,40,2,37,1,8,9,5,4,18,1,89,0,0,0,0,147,938,1,0,0,0,0,0
"Registration Technologies, Inc.",321,685,3,2,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Regtime Ltd.,1362,2114,135,74,0,1,0,0,0,0,0,0,0,81,2,1,0,1,0,0,0,0,0,9,0,2,0,0,0,0,0,28,0,0,0,0,0,0
Rockenstein AG,605,202,1,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Safenames Ltd,447,1870,6,1,3,0,0,0,0,0,0,0,0,118,14,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,1046,1,3,2,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,45,0,0,0,0,0,0
Sibername.com Inc.,938,138,1,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Signature Domains,54,295,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,10986,247,38,7,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,8,1,10,0,0,0,0,6,73,0,0,0,0,0,0
The Registry at Info Avenue,123,631,30,1,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,11264,205,82,0,0,0,0,0,0,0,0,0,3090,0,0,1,0,0,0,0,0,0,10,0,8,0,0,0,0,1,57,0,0,0,0,0,0
Tiger Technologies LLC,841,114,3,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLDs Inc.,320,8582,827,68,8,2,0,0,0,0,0,0,1,363,13,1,0,2,0,0,0,0,0,20,0,193,1,0,0,0,1,167,0,0,0,0,0,0
Todaynic.com Inc.,697,2248,18,81,1,0,0,1,0,0,0,0,0,46,8,3,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,2529,37,13,4,0,0,0,0,0,0,0,0,76,8,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,92,1,0,0,0,0,0
TPP Domains dba TPP Internet,972,649,10,5,2,0,0,0,0,0,0,0,1,4,4,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,13,0,0,0,0,0,0
TRANSPAC,14,521,5,0,2,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,166198,2982,2581,543,46,0,17,0,0,0,1,7,5975,396,40,7,46,1,1,1,2,1,226,3,421,4,0,0,0,63,3017,5,0,0,0,0,0
UDomainName.com LLC,931,1424,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349,0,7,0,0,0,0,2,0,0,0,0,0,0,0
UK2 Group Ltd.,84,1580,115,62,1,0,0,0,0,0,0,0,0,44,0,0,2,0,0,0,0,0,0,35,1,4,0,0,0,0,1,31,0,0,0,0,0,0
Variomedia AG,1257,588,33,8,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,477,0,2,0,0,0,2,0,0,0,0,0,10,1,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,172,17,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,106,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5306,144,94,3,2,0,10,0,0,0,0,1,71,11,2,0,1,0,0,0,1,0,5,0,2,0,0,0,0,3,82,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,56,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,9,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,3985,2,63,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,212,0,0,0,0,69,186,0,0,0,0,0,0
"Wild West Domains, Inc.",440,80638,1379,1169,141,7,2,10,0,0,0,0,3,2348,270,16,5,6,2,0,0,2,0,184,19,141,3,0,0,0,52,2642,0,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,339,19,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0
Xin Net Corp,120,1890,58,46,8,0,0,1,0,0,0,0,0,59,10,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,2,46,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,13296,517,27,6,6,0,0,0,0,0,0,0,943,7,11,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,126,4,0,0,0,0,0
Totals,,2077413,41548,28812,4184,591,25,672,5,4,1,2,171,97384,7051,865,124,806,26,16,32,76,13,7221,243,7221,243,0,0,0,1163,40350,57,0,0,0,0,0
