registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Japan Registry Services Co., Ltd.",1485,731,35,3,4,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,1,5,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,280,0,2,0,1,0,0,0,0,0,0,1,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Key-Systems GmbH,269,40672,1386,385,1,1,0,0,0,0,0,0,0,2534,7,5,0,5,0,0,0,0,0,125,0,233,6,0,0,0,1,524,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,74,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,80,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,219,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Launchpad.com Inc.,955,5166,173,257,2,8,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,18,1,7,0,0,0,0,22,80,0,0,0,0,0
LCN.COM Ltd.,602,2161,46,21,2,0,0,2,0,0,0,0,0,19,49,3,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,29,2,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,200,5,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,542,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1277,438,27,0,0,0,0,0,0,0,0,0,72,2,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,22,0,0,0,0,0
Mailclub SAS,1290,734,0,1,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0
"Marcaria.com International, Inc.",1086,44,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30708,60,40,48,1,0,1,0,0,0,0,0,1004,457,0,0,0,0,0,0,0,0,142,12,40,0,0,0,0,0,138,0,0,0,0,0
Megazone Corp.,1489,664,23,13,0,0,0,0,0,0,0,0,0,18,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
Melbourne IT Ltd,13,54675,730,509,32,9,0,26,0,0,0,0,1,2575,41,11,0,14,0,0,0,2,0,74,1,256,1,0,0,0,51,1091,0,0,0,0,0
Mesh Digital Limited,1390,31296,356,227,116,6,0,4,0,0,0,0,1,1382,111,9,13,2,0,0,1,0,0,259,0,69,0,0,0,0,1,536,1,0,0,0,0
Mijn InternetOplossing B.V.,1587,1193,16,26,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,24,0,0,0,0,0
"Misk.com, Inc.",401,1183,87,16,2,0,0,0,0,0,0,0,0,35,3,1,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,19,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,71,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"Moniker Online Services, LLC",228,16651,1163,111,1,0,0,0,0,0,0,0,0,536,4,0,0,0,0,0,0,0,0,36,6,56,17,0,0,0,0,289,0,0,0,0,0
Mountain Domains Inc.,1549,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,15804,1447,204,1,7,0,2,0,0,0,0,1,609,6,1,0,2,0,0,0,0,0,70,7,30,0,0,0,0,2,654,0,0,0,0,0
Name.net LLC,826,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2328,150,13,0,0,0,0,0,0,0,0,0,112,1,0,0,1,0,0,0,0,0,6,0,9,0,0,0,0,0,39,0,0,0,0,0
"Nameking, Inc.",609,31,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,251,16,1,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0
Namescout.com,186,2152,132,0,1,0,0,0,0,0,0,0,0,156,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"NameSecure.com, Inc.",30,2907,64,20,1,0,0,2,0,0,0,0,0,102,4,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
NameSilo,1479,1718,208,50,4,1,0,0,0,0,0,0,0,74,0,0,2,0,1,0,0,0,0,50,1,2,0,0,0,0,0,67,1,0,0,0,0
NameWeb BVBA,1464,436,13,0,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0
Net 4 India Limited,1007,3544,52,41,1,1,0,0,0,0,0,0,1,116,1,1,8,2,0,0,0,0,0,1,0,4,0,0,0,0,0,52,0,0,0,0,0
Net Logistics Pty Ltd,1676,32,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,336,4,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,496,53,2,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3408,53,95,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,175,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,111,5,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0
"NetEarth One, Inc.",1005,1350,174,41,3,1,0,0,0,0,0,0,0,65,1,0,1,0,0,0,0,0,0,41,1,6,0,0,0,0,0,41,0,0,0,0,0
NETIM,1519,233,10,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,3,0,0,0,0,0
"Netlynx, Inc.",1004,179,12,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
"Netowl, Inc.",1557,4175,1,54,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,14,0,0,0,0,0
"Netpia.com, Inc.",130,1229,85,7,0,1,0,0,0,0,0,0,0,24,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"NetraCorp, LLC",893,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,101,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Network Solutions Inc.,2,257023,1639,1155,93,80,0,57,0,0,0,0,11,2736,245,287,10,244,0,0,2,12,1,86,2,329,55,0,0,0,7,1112,0,0,0,0,0
Networking4all B.V.,1524,301,9,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3825,277,127,3,2,0,3,0,0,0,0,0,101,1,2,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,148,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,178,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Nom-IQ Ltd,470,2039,13,2,28,0,0,0,0,0,0,0,0,61,1,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,8,16,0,0,0,0,0
Nominalia Internet SL,76,1396,11,4,0,2,0,0,0,0,0,0,0,61,3,41,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0
Nordnet SA,68,1384,7,3,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0
Nordreg AB,638,211,0,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Omnis Networks, LLC.",143,1336,83,8,1,0,0,0,0,0,0,0,0,65,2,4,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,3011,109,18,1,1,0,0,0,0,0,0,0,167,5,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,71,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11223,700,240,3,1,0,0,0,0,0,0,0,475,16,4,0,2,0,0,0,1,0,10,0,19,0,0,0,0,0,330,0,0,0,0,0
Ourdomains Limited,1654,709,0,61,0,0,0,1,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,51396,649,1108,0,0,0,0,0,0,0,0,0,2758,20,19,0,1,0,3,0,0,0,51,0,10,0,0,0,0,0,1034,0,0,0,0,0
"Own Identity, Inc",985,118,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1433,16,14,0,0,0,0,0,0,0,0,0,33,1,3,1,4,0,0,0,0,0,2,0,0,0,0,0,0,5,31,0,0,0,0,0
PakNIC Limited,1367,152,95,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,178292,26310,8748,51,17,2,14,2,0,0,0,19,3040,57,16,6,16,0,1,0,6,0,465,133,163,3,0,0,0,139,5276,2,0,0,0,0
PlanetDomain Pty Ltd,240,5455,163,48,10,1,0,1,0,0,0,0,0,320,16,1,1,2,0,0,0,0,0,5,0,11,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,659,35,1,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,5,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,30791,332,221,0,0,0,0,0,0,0,0,0,2239,0,0,0,0,0,0,0,0,0,94,3,34,0,0,0,0,0,269,0,0,0,0,0
PT ARDH Global Indonesia,1503,429,89,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,12,0,0,0,0,0
PURENIC JAPAN Inc.,1430,54,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,7165,148,164,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,3,2,8,0,0,0,0,0,198,0,0,0,0,0
Rebel.com Corp,600,539,68,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
Reg2C.com Inc.,819,1803,20,16,7,0,0,0,0,0,0,0,0,79,1,1,0,1,0,0,0,2,0,1,0,6,0,0,0,0,0,49,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8721,706,228,1,3,0,0,0,0,0,0,0,580,6,2,0,2,0,0,0,0,0,6,0,6,0,0,0,0,0,124,0,0,0,0,0
Register .IT Spa,168,15557,108,171,13,1,2,1,1,0,0,0,1,833,36,0,9,0,0,1,0,1,0,18,0,17,0,0,0,0,0,271,0,0,0,0,0
Register.ca,1375,691,2,3,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Register.com, Inc.",9,34200,478,438,35,21,0,6,0,0,0,0,0,1133,48,22,14,3,2,0,0,2,1,37,0,60,0,0,0,0,49,707,1,0,0,0,0
"Register4Less, Inc",1082,679,19,7,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0
"Registration Technologies, Inc.",321,348,5,0,1,0,0,0,0,0,0,0,0,15,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Regtime Ltd.,1362,2765,386,99,2,1,0,1,0,0,0,0,0,101,3,1,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,59,0,0,0,0,0
"Retail Studio, Inc.",820,408,18,6,0,0,0,0,0,0,0,0,0,10,1,2,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0
Rethem Hosting LLC,1658,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,228,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2674,13,8,7,0,0,0,0,0,0,0,0,128,5,0,0,0,0,0,0,0,0,43,0,3,0,0,0,0,0,8,0,0,0,0,0
Secura GmbH,111,346,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Server Plan Srl,1460,407,32,7,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,104,1,6,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,250,9,4,7,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
Sipence Incorporated,639,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
"SiteName.com, LLC",437,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,694,21,34,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,13,0,0,0,0,0
Spot Domain LLC,466,1563,138,17,1,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,29,0,0,0,0,0
Sun Mountain LLC,1477,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,567,10,3,12,0,0,0,0,0,0,0,0,21,3,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,3929,70,23,1,0,0,1,0,0,0,0,0,181,16,4,2,3,0,0,0,0,0,5,0,7,2,0,0,0,0,99,0,0,0,0,0
Tiger Technologies LLC,841,139,3,0,0,0,0,1,0,0,0,0,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,5887,1014,29,5,0,0,0,0,0,0,0,0,302,9,0,0,1,0,0,0,0,0,43,0,16,0,0,0,0,1,101,0,0,0,0,0
"Todaynic.com, Inc.",697,3778,105,129,4,1,0,0,0,0,0,0,18,72,1,0,0,0,0,2,0,25,0,16,0,0,0,0,0,0,1,62,0,0,0,0,0
TOGLODO S.A.,1508,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,892,102,1,0,0,0,0,0,0,0,0,0,33,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
TPP Domains dba TPP Internet,972,470,20,0,0,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,144,54,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Tucows.com Co.,69,134344,3300,1640,72,11,1,7,0,0,0,0,3,6247,255,42,6,49,0,0,1,2,3,179,1,581,0,0,0,0,56,3595,6,0,0,0,0
UDomainName.com LLC,931,562,10,102,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,17,4,0,0,0,0,13,0,0,0,0,0
united-domains AG,1408,11033,41,119,0,0,0,0,0,0,0,0,0,813,0,0,0,0,0,0,0,0,0,28,0,10,0,0,0,0,0,209,0,0,0,0,0
URL Solutions Inc.,1449,136,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,1000,40,3,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,409,10,6,2,0,0,0,0,0,0,0,0,11,2,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,2,0,0,0,0,0
"Virtual Registrar, Inc.",958,127,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,70,2,2,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,613,45,11,0,0,0,2,0,0,0,0,0,12,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Volusion, Inc.",1335,418,0,15,2,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,10092,304,352,7,20,3,16,0,1,1,0,52,128,18,10,16,8,3,0,1,71,0,22,0,2,0,0,0,0,0,69,0,0,0,0,0
Web Drive Ltd.,1583,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,197,8,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Web4Africa Inc.,664,131,18,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,60,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0
Webgentur.at Internet Services,648,476,6,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0
Webnames.ca Inc.,456,1367,2,7,4,1,0,0,0,0,0,0,0,32,6,0,1,0,0,0,0,0,0,2,0,11,0,0,0,0,0,2,0,0,0,0,0
"Wild West Domains, Inc.",440,48961,1591,592,101,12,0,4,0,0,0,0,1,1784,236,30,2,10,0,2,0,5,1,228,5,88,19,0,0,0,19,1231,1,0,0,0,0
WIXI Incorporated,1474,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,42,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Xiamen Chinasource Internet,1366,165,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Xin Net Corp,120,4393,48,227,6,36,2,12,0,0,3,1,42,72,11,2,4,2,0,0,0,4,0,0,0,11,0,0,0,0,6,43,0,0,0,0,0
"YesNIC Co., Ltd.",100,2267,157,13,3,4,0,1,0,0,0,0,1,29,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,291,8,10,0,5,1,2,0,0,0,0,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,173,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Totals,,2756014,110424,57147,2163,581,14,499,3,1,5,1,263,97234,6553,1134,192,693,23,13,19,170,19,4643,302,4643,302,0,0,0,780,62354,83,0,0,0,0
