registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Internet Invest, Ltd.",1112,1179,173,34,0,0,0,0,0,0,0,0,0,65,3,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Internetters Limited,424,747,16,0,0,0,0,0,0,0,0,0,0,37,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,9764,137,52,1,0,0,0,0,0,0,0,0,508,0,0,0,0,0,0,0,0,0,38,0,3,0,0,0,0,1,84,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,220,10,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,37676,4456,282,1,0,0,0,0,0,0,0,0,2447,10,3,1,7,0,0,0,0,0,99,0,91,2,0,0,0,0,538,1,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,117,12,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,69,7,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1885,80,7,0,0,0,0,0,0,0,0,1,19,36,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,46,1,0,0,0,0,0
Launchpad.com Inc.,955,5860,709,103,3,8,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,15,183,1,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,225,9,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,582,6,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1101,697,12,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,31,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,0
MAFF,817,512,6,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,930,9,1,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,303,9,3,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0,0,0
MarkMonitor Inc.,292,28665,928,6,42,13,0,0,0,0,0,0,0,916,380,0,0,0,0,0,0,0,0,92,3,4,0,0,0,0,0,119,0,0,0,0,0,0
Megazone Corp.,1489,503,40,10,0,1,0,1,0,0,0,1,1,18,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0
Melbourne IT Ltd,13,34135,3959,161,6,0,0,3,0,0,0,0,0,1872,27,9,1,4,0,0,0,0,0,7,4,109,1,0,0,0,36,681,2,0,0,0,0,0
Mesh Digital Limited,1390,30881,1060,149,16,0,0,0,0,0,0,0,0,1186,205,8,12,1,0,0,0,0,0,637,0,32,0,0,0,0,0,447,1,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,941,256,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,36,0,0,0,0,0,70,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Misk.com, Inc.",401,932,94,17,1,2,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,24,0,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,4930,829,12,1,0,0,1,0,0,0,0,0,303,5,0,0,0,0,0,0,0,0,7,0,15,2,0,0,0,0,61,0,0,0,0,0,0
Mountain Domains Inc.,1549,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,214,38,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
NUXIT,1911,59,6,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,11649,1833,144,4,0,1,0,0,0,1,0,0,550,4,3,0,3,0,0,0,0,0,38,11,41,0,0,0,0,0,175,0,0,0,0,0,0
Name.net LLC,826,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NameCheap, Inc.",1068,19247,1653,584,14,5,2,5,0,0,0,0,0,11,1,2,0,0,0,0,0,0,0,86,3,17,0,0,0,0,5,0,0,0,0,0,0,0
"NameSecure.com, Inc.",30,2090,231,3,1,0,0,1,0,0,0,0,0,102,6,9,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,21,1,0,0,0,0,0
NameSilo,1479,3870,560,109,2,5,0,0,0,0,0,0,1,142,1,4,0,0,0,0,0,0,0,84,0,1,0,0,0,0,0,83,1,0,0,0,0,0
NameWeb BVBA,1464,407,63,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Namebay SAM,88,1840,422,4,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,38,23,0,0,0,0,0,0
"Nameking, Inc.",609,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NamesBeyond.com,378,168,46,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Namescout.com,186,1855,426,0,0,2,0,0,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Namespro Solutions Inc.,1895,354,16,6,7,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Net 4 India Limited,1007,2865,183,12,1,5,0,1,0,0,0,0,0,103,2,11,0,2,0,0,0,2,0,0,0,1,0,0,0,0,0,36,1,0,0,0,0,0
Net Logistics Pty Ltd,1676,60,12,4,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,350,39,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,396,76,4,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3745,124,127,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,128,0,0,0,0,0,0
"NetEarth One, Inc.",1005,1504,528,34,3,0,0,0,0,0,0,0,0,60,4,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,41,0,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,59,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3415,25,48,0,0,0,0,0,0,0,0,0,127,0,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,111,0,0,0,0,0,0
"Netpia.com, Inc.",130,1270,122,2,0,0,0,0,0,0,0,0,0,27,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,28,0,0,0,0,0,0
"NetraCorp, LLC",893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,104096,11094,496,98,41,1,16,0,0,0,0,4,2376,227,271,8,273,0,0,3,3,0,31,1,247,0,0,0,0,11,1100,0,0,0,0,0,0
Networking4all B.V.,1524,248,26,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,158,9,7,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2552,484,22,0,0,0,0,0,0,0,0,0,126,24,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,71,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,112,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd,470,2029,54,2,0,0,0,0,0,0,0,0,0,91,29,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,101,0,0,0,0,0,0
Nominalia Internet SL,76,1154,340,5,0,0,0,0,0,0,0,0,0,62,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nordnet SA,68,1339,94,3,0,0,0,0,0,0,0,0,0,84,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Nordreg AB,638,245,9,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
OVH SAS,433,49589,3329,1110,0,0,0,0,0,0,0,0,0,2699,14,13,0,1,2,4,1,0,0,67,0,31,0,0,0,0,0,1246,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1105,152,12,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,17,0,0,0,0,0,0
Online Name Services Inc.,1550,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online SAS,74,2279,215,16,0,0,0,0,0,0,0,0,1,90,5,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,69,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,8814,3537,141,1,3,1,1,0,0,0,0,0,397,4,1,0,1,0,0,0,0,0,8,0,32,0,0,0,0,0,255,1,0,0,0,0,0
OpenTLD B.V.,1666,65,18,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,13608,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,3900,1,28,0,0,0,0,0,16,0,0,0,0,0,0
"Own Identity, Inc",985,142,17,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,144286,30451,3714,46,25,3,4,0,0,0,0,11,2798,48,14,9,9,0,3,1,7,1,118,2,4104,4,0,0,0,24,2019,4,0,0,0,0,0
"PSI-Japan, Inc.",78,591,165,5,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,28061,2856,149,0,0,0,0,0,0,0,0,0,1995,4,0,0,0,0,0,0,0,0,80,1,65,0,0,0,0,0,225,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,318,214,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,48,34,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacific Online Inc.,1530,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1319,216,8,0,0,0,2,0,0,0,0,0,36,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
PakNIC Limited,1367,122,41,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,159,29,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Paradise Registrars SA,1857,8,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,262,11,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Pheenix, Inc.",888,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,4178,692,29,3,0,0,1,0,0,0,0,2,171,11,0,0,0,0,0,0,0,0,0,1,28,0,0,0,0,0,118,0,0,0,0,0,0
PlanetHoster Inc.,2476,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,225,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,5557,1183,114,0,0,0,1,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,84,0,5,0,0,0,0,0,99,0,0,0,0,0,0
Rebel.ca Corp.,735,1415,121,1,2,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Rebel.com Corp,600,678,24,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,4,0,0,0,0,0,0
Reg2C.com Inc.,819,1603,251,6,3,5,0,0,0,0,0,0,0,48,2,7,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,23,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7427,1523,161,1,0,0,0,0,0,0,0,0,471,3,2,0,0,0,0,0,0,0,7,1,22,0,0,0,0,1,130,0,0,0,0,0,0
Register .IT Spa,168,12921,194,92,9,1,1,1,0,0,0,0,1,841,42,0,5,0,0,0,1,0,1,22,0,13,0,0,0,0,0,185,0,0,0,0,0,0
Register.ca,1375,460,39,4,0,0,0,0,0,0,0,0,0,10,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Register.com, Inc.",9,24247,3641,232,7,28,0,7,0,0,0,0,1,838,46,15,12,7,0,0,2,4,0,7,0,67,7,0,0,0,20,526,0,0,0,0,0,0
"Register4Less, Inc",1082,595,22,3,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Registration Technologies, Inc.",321,264,21,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Regtime Ltd.,1362,2480,376,62,0,0,0,0,0,0,0,0,0,103,1,1,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,209,0,0,0,0,0,0
"Retail Studio, Inc.",820,408,26,12,1,0,0,0,0,0,0,0,1,29,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Rethem Hosting LLC,1658,45,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Rockenstein AG,605,216,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3327,92,8,6,0,0,0,0,0,0,0,0,190,1,1,0,0,0,0,0,0,0,11,0,3,0,0,0,0,1,12,0,0,0,0,0,0
Secura GmbH,111,283,81,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Server Plan Srl,1460,527,147,10,1,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,341,8,7,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,167,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,9,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen Hu Lian Xian Feng Technology CO., Ltd.",1734,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,351,24,9,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Sibername.com Inc.,938,205,31,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0
Sipence Incorporated,639,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,563,97,5,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,20,0,0,0,0,0,0
Spot Domain LLC,466,1063,404,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0
Sun Mountain LLC,1477,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3536,909,0,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,95,0,0,0,0,0,0
TLDs Inc.,320,3976,1509,16,1,0,0,0,0,0,0,0,0,178,3,2,2,3,0,0,0,1,0,6,0,13,0,0,0,0,0,62,0,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,297,180,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
The Registrar Company B.V.,1480,293,60,8,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,8,0,0,0,0,0,0
The Registry at Info Avenue,123,494,168,3,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,2682,477,6,3,0,0,0,0,0,0,0,0,112,13,2,0,2,0,0,0,0,0,8,3,14,0,0,0,0,0,32,0,0,0,0,0,0
Tiger Technologies LLC,841,129,2,1,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2786,99,4,0,0,0,0,0,0,0,0,0,45,1,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,46,1,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,684,364,4,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,109,130,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Tucows.com Co.,69,100748,28970,901,30,9,0,3,0,0,0,0,4,4864,187,28,8,30,1,0,0,1,1,132,6,868,0,0,0,0,28,2070,0,0,0,0,0,0
UDomainName.com LLC,931,1274,66,197,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,1,6,0,0,0,0,0,0
UPPERLINK LIMITED,1749,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,268,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,2063,64,22,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,25,0,5,0,0,0,0,0,4,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,944,132,14,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,778,77,8,6,0,0,0,0,0,0,0,0,23,7,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,132,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,56,46,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,591,13,4,0,0,0,0,0,0,0,0,0,20,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,239,6,2,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Volusion, Inc.",1335,568,0,5,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
WIXI Incorporated,1474,193,2,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,8327,1024,24,1,1,0,0,0,0,0,0,1,132,11,11,0,3,0,0,0,0,0,4,0,14,0,0,0,0,0,56,0,0,0,0,0,0
Web Drive Ltd.,1583,53,4,3,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Infinity Inc.,1551,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,170,43,1,0,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web4Africa Inc.,664,102,15,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,39,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webgentur.at Internet Services,648,299,42,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Webnames.ca Inc.,456,1467,30,9,0,0,0,0,0,0,0,0,0,44,8,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Wild West Domains, Inc.",440,39722,4237,554,29,1,0,3,0,0,0,0,2,1542,260,18,2,3,0,0,0,1,1,53,0,190,18,0,0,0,5,1043,4,0,0,0,0,0
"World Biz Domains, LLC",1447,18,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,142,8,2,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
