registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,22,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Marcaria.com International Inc.,1086,283,155,5,1,0,0,0,0,0,0,0,13,3,0,1,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,6,0,0,0,0,0,21
FBS Inc.,1110,2611,1506,31,7,0,0,1,0,0,0,0,0,107,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,144,0,0,0,0,0,33
DomainContext Inc.,1111,287,279,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,4
Internet Invest Ltd. dba Imena.ua,1112,1274,533,49,1,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,49
Dotname Korea Corp.,1132,500,332,4,0,0,0,0,0,0,0,0,0,21,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,12
Go China Domains Inc,1149,55,75,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,69,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Go Australia Domains Inc,1151,73,78,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,71,90,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,63,84,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,16297,1330,140,0,0,0,0,0,0,0,0,0,1035,14,3,2,0,0,0,0,0,0,8,2,35,0,0,0,0,21,281,0,0,0,0,0,155
CPS-Datensysteme GmbH,1239,1083,367,1,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,12,0,0,0,0,0,1
Dotalliance Inc.,1249,33,24,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,106,128,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,856,194,6,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12
Dinahosting SL,1262,521,202,3,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
SafeBrands SAS,1290,969,56,3,0,0,0,1,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,4
Crazy Domains FZ-LLC,1291,4859,1867,24,9,1,0,1,0,0,0,0,0,141,53,4,2,1,0,0,0,1,0,10,0,3,0,0,0,0,1,135,0,0,0,0,0,47
35 Technology Co. Ltd.,1316,599,77,2,1,0,0,3,0,0,0,0,1,8,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
Webair Internet Development Inc.,1326,40,32,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1
Vitalwerks Internet Solutions LLC,1327,572,92,3,0,0,0,0,0,0,0,0,0,22,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7
RegistryGate GmbH,1328,10143,975,82,0,0,0,0,0,0,0,0,0,634,0,0,0,0,0,0,0,0,0,38,0,17,0,0,0,0,0,84,0,0,0,0,0,84
eName Technology Co. Ltd.,1331,14347,307,24,4,0,0,0,0,0,0,0,0,460,1,0,0,0,0,0,0,0,0,35,0,3,0,0,0,0,0,51,0,0,0,0,0,32
Net-Chinese Co. Ltd.,1336,361,150,1,0,0,0,0,0,0,0,0,1,4,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,2
Web Werks India Pvt Ltd dba dfordomains.com,1337,166,140,1,0,0,0,0,0,0,0,0,0,11,15,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Arctic Names Inc.,1340,121,53,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Regtime Ltd.,1362,1473,840,17,0,0,0,0,0,0,0,0,0,77,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,14
Xiamen Chinasource Internet,1366,418,18,5,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1225999
PakNIC Limited,1367,59,80,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AB Name ISP,1371,822,324,7,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0,8
DotArai Co. Ltd.,1373,66,58,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Register.ca,1375,391,148,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Instra Corporation Pty Ltd,1376,962,577,2,3,0,0,0,0,0,0,0,0,59,4,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,12,0,0,0,0,0,2
Hosteur SARL,1378,351,42,6,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Afriregister S.A.,1381,31,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,530,338,4,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,10,0,0,0,0,0,5
1API GmbH,1387,7629,2842,72,0,0,0,0,0,0,0,0,0,808,1,0,0,0,0,0,0,0,0,86,0,6,0,0,0,0,0,90,0,0,0,0,0,733392
Mesh Digital Limited,1390,30404,4145,48,6,1,0,0,0,0,0,0,0,1543,168,10,3,5,0,0,0,1,0,47,1,36,0,0,0,0,0,252,0,0,0,0,0,54
10dencehispahard S.L.,1403,314,158,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
united-domains AG,1408,7601,824,32,0,0,0,0,0,0,0,0,0,506,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,80,0,0,0,0,0,36
Domain Spa LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,36,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,2200,1011,36,0,0,0,0,0,0,0,0,0,107,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,42,0,0,0,0,0,35
INWX GmbH & Co. KG,1420,1911,570,21,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,20,0,0,0,0,0,12
PURENIC JAPAN Inc.,1430,41,44,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,639,586,9,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,11039,2486,19,0,0,0,0,0,0,0,0,0,678,0,0,0,0,0,0,0,0,0,19,0,48,0,0,0,0,0,104,0,0,0,0,0,19
World Biz Domains LLC,1447,19,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,439,133,1,0,0,0,0,0,0,0,0,0,22,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
URL Solutions Inc.,1449,439,243,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,10
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2340,961,64,0,2,0,1,0,0,0,0,0,101,9,2,0,3,0,0,0,0,0,3,0,4,0,0,0,0,0,26,1,0,0,0,0,54
NetArt Sp z o.o,1456,2785,462,42,2,0,0,0,0,0,0,0,0,113,2,0,0,2,0,0,0,0,0,2,0,3,0,0,0,0,0,69,0,0,0,0,0,1921
Server Plan Srl,1460,538,214,4,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Global Domains International Inc. DBA DomainCostClub.com,1463,108,67,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Nameweb BVBA,1464,553,410,4,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,4
Hangzhou AiMing Network Co. Ltd,1465,51,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,603,155,2,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Jiangsu Bangning Science Technology Co. Ltd.,1469,145,31,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Shanghai Yovole Networks Inc.,1470,8,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,88,82,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LiquidNet Ltd.,1472,959,973,9,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,26,0,0,0,0,0,8
WIXI Incorporated,1474,109,55,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,207748
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,595,441,11,1,0,0,0,0,0,0,0,0,20,0,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,17,0,0,0,0,0,14
NameSilo LLC,1479,6393,3013,128,0,2,0,0,0,0,0,0,0,256,3,5,0,2,0,0,0,0,0,82,0,25,0,0,0,0,1,107,0,0,0,0,0,128
The Registrar Company B.V.,1480,310,226,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,2,0,0,0,0,0,2
Japan Registry Services Co. Ltd.,1485,8365,1607,72,0,0,0,0,0,0,0,0,0,685,3,0,2,1,0,0,0,0,0,72,0,4,0,0,0,0,2,135,0,0,0,0,0,81
Demys Limited,1488,458,20,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Megazone Corp.,1489,469,245,7,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,8
Koreacenter.com co. ltd,1491,64,41,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,3
Beijing Guoxu Network Technology Co. Ltd.,1494,101,20,8,2,4,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13
BigRock Solutions Ltd.,1495,6754,2936,345,1,0,0,0,0,0,0,0,0,199,2,1,0,0,0,0,0,1,0,6,0,22,0,0,0,0,6,547,0,0,0,0,0,361
DomainRegi LLC,1496,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,221,297,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,1239,586,13,3,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,28,0,0,0,0,0,19
Toglodo S.A.,1508,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crosscert Inc. DBA Cosmotown Inc.,1509,127,100,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Name118 Inc.,1510,2,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NETIM,1519,210,159,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Automattic Inc,1531,127,5,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Name110 Inc.,1543,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,9,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name106 Inc.,1552,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,8970,200,10,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,15,0,0,0,0,0,21
Chengdu West Dimension Digital Technology Co. Ltd.,1556,8545,202,28,1,7,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,0,0,12,0,13,0,0,0,0,0,49,0,0,0,0,0,44
Netowl Inc.,1557,3700,271,78,0,0,0,0,0,0,0,0,0,144,1,1,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,106,0,0,0,0,0,78
Genious Communications SARL/AU,1560,52,67,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,142,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1470,923,269,2,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,2,36,0,0,0,0,0,335
Binero AB,1581,935,126,7,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,16,0,0,0,0,105
Web Drive Ltd.,1583,74,46,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
MAT BAO CORPORATION,1586,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Mijn InternetOplossing B.V.,1587,295,245,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,289,339,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,2
DanDomain A/S,1604,461,67,0,3,0,0,0,0,0,0,0,0,4,5,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Synergy Wholesale Pty Ltd,1609,783,571,7,3,0,0,0,0,0,0,0,0,38,3,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,10
GuangDong NaiSiNiKe Information Technology Co Ltd.,1619,1162,217,0,0,0,0,0,0,0,0,0,0,9,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,2
EJEE Group Holdings Limited,1620,18,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,311,62,1,1,7,0,1,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,10
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,155,113,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Ligne Web Services SARL dba LWS,1630,386,64,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,23
Diamatrix C.C.,1645,378,271,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,20,0,0,0,0,0,14
Hosting Concepts B.V. d/b/a Openprovider,1647,4350,2658,86,0,0,0,0,0,0,0,0,0,287,1,0,0,0,0,0,0,0,0,77,1,5,0,0,0,0,4,32,0,0,0,0,0,90
P.A. Viet Nam Company Limited,1649,195,60,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Ourdomains,1654,4050,143,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,61,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,55,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,4349,510,166,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,44,1,6,0,0,0,0,2,15,0,0,0,0,0,181
OpenTLD B.V.,1666,166,205,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,4,4,0,0,0,0,0,5
BDL Systemes SAS dba ProDomaines,1673,198,17,12,0,0,0,0,0,0,0,0,0,4,0,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,12
CV. Rumahweb Indonesia,1675,237,179,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,5
Net Logistics Pty Ltd.,1676,44,54,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,183,51,6,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,21,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,457,39,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Papaki Ltd.,1727,212,193,2,0,0,0,0,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,4
ShenZhen HuLianXianFeng Technology Co. LTD,1734,14,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru Technology Sdn Bhd,1741,339,259,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,2
LogicBoxes Naming Services Ltd,1745,15,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,12,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,17,22,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,81,116,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,425,180,9,0,1,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,9
Porkbun,1861,165,120,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Eranet International Limited,1868,372,289,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,22
Intracom Middle East FZE,1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,446,144,4,2,0,0,0,0,0,0,0,0,23,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,7
BR domain Inc.,1898,56,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT,1911,86,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Vodien Internet Solutions Pte Ltd,1912,272,70,1,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,1
MainReg Inc.,1917,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
