registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Internet Invest Ltd. dba Imena.ua,1112,1714,565,42,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,51,0,0,0,0,0,55
Dotname Korea Corp.,1132,499,326,3,0,0,0,0,0,0,0,0,0,6,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Go China Domains Inc,1149,46,61,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,62,67,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,63,69,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,61,72,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,55,71,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,13853,1275,164,0,0,0,0,0,0,0,0,0,1167,4,5,0,2,0,0,0,1,0,23,1,20,0,0,0,0,6,170,0,0,0,0,0,180
CPS-Datensysteme GmbH,1239,892,334,11,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,76,0,0,0,0,0,2,0,0,0,0,0,13
Dotalliance Inc.,1249,30,20,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OwnRegistrar Inc.,1250,117,128,1,0,0,0,0,0,0,0,0,0,2,0,0,0,18,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Variomedia AG,1257,821,190,8,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24
Dinahosting SL,1262,503,194,14,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,17
SafeBrands SAS,1290,701,49,0,1,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,7,0,106,0,0,0,0,0,21,0,0,0,0,0,1
Crazy Domains FZ-LLC,1291,3878,1755,6,6,1,0,0,0,0,0,0,0,115,36,1,0,2,0,0,0,0,0,12,0,5,1,0,0,0,0,60,0,0,0,0,0,15
Xiamen 35.Com Technology Co. Ltd.,1316,539,71,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Webair Internet Development Inc.,1326,31,29,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vitalwerks Internet Solutions LLC,1327,534,80,3,0,2,0,0,0,0,0,0,0,19,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
RegistryGate GmbH,1328,10459,978,74,0,0,0,0,0,0,0,0,0,571,0,0,0,0,0,0,0,0,0,31,0,10,0,0,0,0,0,73,0,0,0,0,0,73
eName Technology Co. Ltd.,1331,3686,593,12,2,0,0,0,0,0,0,0,0,160,2,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,299,0,0,0,0,0,10
Net-Chinese Co. Ltd.,1336,361,153,2,1,0,0,0,0,0,0,0,1,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,281,286,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Arctic Names Inc.,1340,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Regtime Ltd.,1362,1169,661,7,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,31,0,0,0,0,0,5
Xiamen Chinasource Internet Service Co. Ltd.,1366,177,26,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1322317
PakNIC Limited,1367,58,76,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,879,342,4,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,9,0,0,0,0,0,4
DotArai Co. Ltd.,1373,62,47,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,300,138,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Instra Corporation Pty Ltd,1376,915,512,3,0,0,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0,2
Hosteur SARL,1378,320,39,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Afriregister S.A.,1381,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,461,349,6,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0,5
1API GmbH,1387,7270,3171,34,0,0,0,0,0,0,0,0,0,404,1,0,1,0,0,0,0,0,0,46,0,26,0,0,0,0,21,194,0,0,0,0,0,1442862
Mesh Digital Limited,1390,25716,3488,50,11,1,0,0,0,0,0,0,0,1487,148,8,2,8,0,0,0,0,0,43,0,83,0,0,0,0,2,251,0,0,0,0,0,60
10dencehispahard S.L.,1403,273,157,0,0,0,0,0,0,0,0,0,0,18,1,2,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
united-domains AG,1408,6957,786,19,0,0,0,0,0,0,0,0,0,368,0,0,0,0,0,0,0,0,0,19,0,7,0,0,0,0,1,49,0,0,0,0,0,19
DomainName Highway LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,43,19,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,1961,882,19,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,80,0,0,0,0,0,20
INWX GmbH & Co. KG,1420,1882,567,10,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,11,0,0,0,0,0,10
PURENIC JAPAN Inc.,1430,15,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,618,568,9,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,10051,2342,33,0,0,0,0,0,0,0,0,0,567,0,0,0,0,0,0,0,0,0,20,0,40,0,0,0,0,1,89,0,0,0,0,0,30
World Biz Domains LLC,1447,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,352,131,0,0,0,0,0,0,0,0,0,0,12,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
URL Solutions Inc.,1449,472,196,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7
Nics Telekomunikasyon A.S.,1454,1916,735,21,0,1,0,0,0,0,0,0,0,82,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,58,0,0,0,0,0,23
NetArt Registrar Sp z o.o.,1456,2655,459,43,1,0,0,0,0,0,0,0,0,108,1,1,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,46,1,0,0,0,0,50
Server Plan Srl,1460,525,210,7,0,0,0,0,0,0,0,0,0,32,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,18
Global Domains International Inc. DBA DomainCostClub.com,1463,136,71,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Nameweb BVBA,1464,542,397,3,0,0,0,0,0,0,0,0,0,33,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Hangzhou AiMing Network Co. Ltd,1465,39,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,620,178,1,0,0,0,0,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,120,26,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited + TERMINATED (08Aug2018),1471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,847,896,11,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,19,0,0,0,0,0,11
WIXI Incorporated,1474,112,59,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,360118
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,493,373,9,1,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,10
NameSilo LLC,1479,6945,3304,95,1,0,0,0,0,0,0,0,0,243,2,0,0,0,0,0,0,0,0,51,0,13,0,0,0,0,1,129,0,0,0,0,0,100
The Registrar Company B.V.,1480,322,208,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,8801,1679,73,3,1,0,4,0,0,0,0,0,343,3,0,1,0,0,0,0,0,0,21,1,10,0,0,0,0,1,55,0,0,0,0,0,80
Demys Limited,1488,427,14,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,487,263,6,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,5,0,0,0,0,0,7
Koreacenter co. Ltd.,1491,65,44,0,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Beijing Guoxu Network Technology Co. Ltd.,1494,221,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,3169,1793,12,1,0,0,0,0,0,0,0,0,97,3,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,2,222,0,0,0,0,0,20
Name121 Inc + TERMINATED (6Feb2019),1496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,148,224,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Gransy s.r.o.,1505,1276,591,54,0,1,0,0,0,0,0,0,0,72,4,0,0,1,0,0,0,0,0,18,3,1,0,0,0,0,0,16,0,0,0,0,0,52
Toglodo S.A.,1508,15,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crosscert Inc. DBA Cosmotown Inc.,1509,110,82,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Name118 Inc.,1510,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Zhengzhou Yi Fang Electronics Co. Ltd.,1516,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,251,193,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,4,0,0,0,0,0,1
Automattic Inc,1531,401,44,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,8,0,0,0,0,0,26
Name110 Inc.,1543,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name114 Inc.,1544,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,4,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,5,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name106 Inc.,1552,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,5458,162,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,61,0,1,0,0,0,0,0,94,0,0,0,0,0,12
Chengdu West Dimension Digital Technology Co. Ltd.,1556,14673,167,23,8,1,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,1,1227,0,0,0,0,0,7240
Netowl Inc.,1557,4313,273,128,0,0,0,0,0,0,0,0,0,245,3,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,1,111,0,0,0,0,0,119
Genious Communications SARL/AU,1560,40,60,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Purity Names Inc.,1561,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,97,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,10611,7678,40,3,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,15,0,2,3,0,0,0,0,1171,0,0,0,0,0,44
Binero AB,1581,886,127,2,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Umbrellar Limited,1583,66,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAT BAO CORPORATION,1586,168,35,3,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Mijn InternetOplossing B.V.,1587,260,228,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,274,307,1,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,105,88,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,8
DanDomain A/S + TERMINATED (30Dec2018),1604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,812,611,0,1,0,0,0,0,0,0,0,0,24,4,1,0,2,0,0,0,0,0,8,1,4,0,0,0,0,0,17,0,0,0,0,0,3
Guangdong Nicenic Technology Co. Ltd. dba NiceNIC,1619,672,114,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,276,60,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com + TERMINATED (5Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL dba LWS,1630,494,80,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,37
Diamatrix C.C.,1645,341,292,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4,1,0,0,0,0,4
Hosting Concepts B.V. d/b/a Openprovider,1647,5847,3656,83,2,0,0,0,0,0,0,0,0,315,4,0,0,1,0,0,0,0,0,87,2,13,0,0,0,0,4,67,0,0,0,0,0,84
P.A. Viet Nam Company Limited,1649,310,112,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,7
Ourdomains,1654,291,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,48,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,259,20,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Rethem Hosting LLC + TERMINATED (1Feb2018),1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,3308,519,6,1,0,0,0,0,0,0,0,1,129,0,0,0,1,0,0,0,0,0,26,0,15,0,0,0,0,0,231,0,0,0,0,0,8
OpenTLD B.V.,1666,457,373,15,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,7,0,0,0,0,0,13
BDL Systemes SAS dba ProDomaines,1673,235,19,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,203,170,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Net Logistics Pty Ltd.,1676,19,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,166,58,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,20,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,431,47,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd.,1727,230,204,1,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,3
ShenZhen HuLianXianFeng Technology Co. LTD,1734,31,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru Technology Sdn Bhd,1741,493,303,6,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,10,0,0,0,0,0,7
LogicBoxes Naming Services Ltd,1745,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Upperlink Limited,1749,24,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Authentic Web Inc.,1750,37,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,151,142,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Alpnames Limited,1857,73,95,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Paragon Internet Group Ltd t/a Paragon Names,1860,394,216,4,0,1,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Porkbun,1861,2311,775,192,0,0,0,1,0,0,0,0,1,34,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,5,0,0,0,0,0,202
Eranet International Limited,1868,195,183,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,4
Intracom Middle East FZE,1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,450,122,3,1,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,6
BR domain Inc.,1898,56,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUXIT + TERMINATED (15Nov2018),1911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,244,68,0,0,0,0,0,0,0,0,0,0,10,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
MainReg Inc.,1917,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,497,226,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,28,0,3,2,0,0,0,0,1,0,0,0,0,0,4
