Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report
Pair Networks Inc.,99,1492,18,14,0,0,0,4,0,0,0,0,1,35,3,0,2,8,0,0,0,0,0,1,1,1,0,0,0,0,0,28,0,0
PakNIC Limited,1367,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"Parava Networks, Inc.",94,1326,39,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,16,0,0
PlanetDomain Pty Ltd,240,5297,121,48,48,0,0,4,0,0,0,0,1,209,42,3,0,2,0,0,0,0,2,11,2,4,0,0,0,0,2,115,0,0
"PSI-Japan, Inc.",78,1194,48,22,1,0,0,0,0,0,0,0,3,25,3,1,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,14,0,0
"PSI-USA, Inc. dba Domain Robot",151,24451,245,379,10,0,0,1,0,0,0,0,0,2028,0,0,0,0,0,0,0,0,0,91,2,51,0,0,0,0,0,188,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,192,11,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2093,77,16,2,0,0,0,0,0,0,0,0,98,9,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,54,0,0
R. Lee Chambers Company LLC,475,4,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Realtime Register B.V.,839,1410,3,0,48,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,18,0,0
Rebel.com Corp,600,2654,1,40,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,16,0,11,0,0,0,0,4,0,0,0
Reg2C.com Inc.,819,1230,20,53,0,0,1,0,0,0,0,0,0,31,3,0,1,0,0,0,0,0,0,9,0,1,0,0,0,0,2,0,0,0
Register .IT Spa,168,9433,126,207,62,2,3,0,3,0,0,0,0,520,1,2,0,0,0,3,0,0,0,139,2,13,0,0,0,0,0,222,0,0
Register.ca,1375,1784,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,51942,811,554,81,94,0,41,0,0,0,0,34,1665,183,75,3,54,0,7,2,17,0,11,1,76,0,0,0,0,170,1563,0,0
"Registration Technologies, Inc.",321,698,3,23,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,4,0,0
Regtime Ltd.,1362,2072,154,76,0,1,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,127,0,0
Rockenstein AG,605,203,1,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Safenames Ltd,447,1885,6,0,17,0,0,0,0,0,0,0,0,108,13,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0
Secura GmbH,111,1046,1,25,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,14,1,0
Sibername.com Inc.,938,158,1,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0
Signature Domains,54,295,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,10969,246,43,9,2,0,0,0,0,0,0,1,87,2,2,3,0,0,0,0,0,0,8,2,16,0,0,0,0,2,63,0,0
The Registry at Info Avenue,123,619,62,11,3,0,0,0,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,26,0,0
Tierra Net Inc. dba Domain Discover,86,11197,206,84,0,0,0,0,0,0,0,0,0,1462,0,0,1,3,0,0,0,0,0,2,0,16,1,0,0,0,1,137,0,0
Tiger Technologies LLC,841,117,4,4,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
TLDs Inc.,320,8281,841,63,9,1,0,3,0,0,0,0,1,334,22,0,0,4,0,0,0,1,0,25,0,36,0,0,0,0,1,366,0,0
Todaynic.com Inc.,697,2254,18,58,2,2,0,0,0,0,0,0,0,66,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,57,0,0
Total Web Solutions d.b.a. Total Registrations,131,2435,37,13,10,0,0,0,0,0,0,0,0,84,11,0,0,1,0,0,0,0,0,5,0,13,0,0,0,0,0,109,1,0
TPP Domains dba TPP Internet,972,649,11,2,11,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,15,0,0
TRANSPAC,14,520,5,0,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0
Tucows Inc.,69,166182,2992,3323,679,37,1,25,0,0,0,0,7,7089,570,81,1,52,1,1,0,5,1,223,8,583,11,0,0,0,49,3730,7,0
UDomainName.com LLC,931,1496,0,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,50,0,15,0,0,0,0,1,0,0,0
UK2 Group Ltd.,84,1662,127,58,1,1,0,0,0,0,0,0,1,45,1,1,1,0,0,0,0,0,0,51,0,0,0,0,0,0,0,30,0,0
Variomedia AG,1257,585,33,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,471,0,5,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
"Vitalwerks Internet Solutions, LLC",1327,210,17,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,122,0,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5319,146,66,4,1,0,1,0,0,0,0,3,90,8,1,11,0,0,0,0,3,0,13,0,11,0,0,0,0,0,64,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,60,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,3817,2,39,1,0,0,0,0,0,0,1,0,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,16,210,0,0
"Wild West Domains, Inc.",440,80260,1362,1285,198,15,0,14,0,0,0,0,5,3113,338,18,2,13,0,0,0,2,0,209,7,178,17,0,0,0,30,1934,4,0
Wooho T&C Co. d/b/a RGNames.com,300,333,19,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
Xin Net Corp,120,1865,61,26,0,0,0,0,0,0,0,0,0,94,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,52,0,0
"YesNIC Co., Ltd.",100,13238,516,32,1,7,0,0,0,0,0,0,0,305,7,8,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,105,2,0
Totals,,2071816,41962,33992,5242,642,12,759,4,0,0,2,294,86981,8230,1109,135,876,8,18,28,156,7,5274,188,5274,188,0,0,0,1319,46682,63,0
