registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Megazone Corp,1489,297,12,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,5,0,0,0,0,0
Melbourne IT Ltd,13,83549,732,1573,53,18,1,50,0,0,0,0,4,3929,74,13,0,18,0,0,0,4,0,43,0,272,0,0,0,0,169,1259,19,0,0,0,0
Mesh Digital Limited,1390,1867,42,33,6,0,0,0,0,0,0,0,0,88,4,0,0,1,0,0,0,0,0,27,0,11,0,0,0,0,0,57,0,0,0,0,0
"Misk.com, Inc.",401,1145,81,15,5,0,0,0,0,0,0,0,0,28,4,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,28,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,31803,936,91,1,0,0,0,0,0,0,0,0,751,13,4,0,0,0,0,0,0,0,24,0,150,0,0,0,0,1,254,0,0,0,0,0
Mountain Domains Inc.,1549,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,12115,592,288,7,2,0,0,0,0,0,0,0,726,8,1,0,1,0,0,0,0,0,166,2,18,0,0,0,0,6,286,1,0,0,0,0
Name.net LLC,826,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3586,137,33,1,1,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,1,0,1,0,10,0,0,0,0,0,33,0,0,0,0,0
"Nameking, Inc.",609,98,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
NamesBeyond.Com,378,358,16,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,1,0,57,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,2768,140,5,2,0,0,0,0,0,0,0,1,356,1,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0
"Namesdirect.com, Inc.",105,6767,208,107,17,0,0,1,0,0,0,0,0,374,23,1,0,2,0,0,0,0,0,20,0,29,0,0,0,0,0,109,0,0,0,0,0
"NameSecure.com, Inc.",30,4048,86,18,1,0,0,3,0,0,0,0,0,130,12,3,0,5,0,0,0,1,0,0,0,8,0,0,0,0,3,61,0,0,0,0,0
NameSilo,1479,188,24,26,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,269,11,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2692,26,45,3,8,0,6,0,0,0,0,0,77,7,4,0,5,0,0,0,0,0,132,19,3,0,0,0,0,0,20,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,290,4,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1918,40,31,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,32,0,9,0,0,0,0,0,54,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,275,36,9,0,1,1,1,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Netdorm Inc,887,111,3,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"NetEarth One, Inc.",1005,476,56,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,1,0,0,0,0,0,0
NETIM,1519,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,150,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netowl, Inc.",1557,148,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1388,78,5,3,1,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
"NetraCorp, LLC",893,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,92,5,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Network Solutions Inc.,2,105773,1640,742,112,162,0,205,0,0,0,0,49,2624,315,317,13,149,1,2,1,24,0,135,9,405,7,0,0,0,26,976,1,0,0,0,0
Networking4all B.V.,1524,83,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2265,104,140,5,7,1,0,0,0,0,0,0,74,4,2,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,55,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,302,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
Nominalia Internet SL,76,1851,14,7,0,0,0,0,0,0,0,0,0,93,6,0,0,2,0,0,0,0,0,2,0,5,0,0,0,0,0,27,1,0,0,0,0
Nom-IQ Ltd,470,1536,8,3,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,30,0,0,0,0,0
Nordnet,68,1782,3,10,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0
Nordreg AB,638,191,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1456,66,9,1,1,0,1,0,0,0,0,0,48,10,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,26,0,0,0,0,0
Online Orders Network LLC,658,32,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,3897,90,66,0,0,0,0,0,0,0,0,0,157,1,1,0,0,0,0,0,0,0,2,0,6,1,0,0,0,0,72,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12747,680,289,15,2,0,0,0,0,0,0,1,506,12,7,1,1,0,0,0,0,0,21,0,75,0,0,0,0,0,321,0,0,0,0,0
Othello Technology Systems Ltd.,1471,39,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,44095,504,1151,0,0,0,0,0,0,0,0,0,2184,32,31,1,1,0,2,0,0,0,70,1,35,0,0,0,0,0,919,0,0,0,0,0
"Own Identity, Inc",985,76,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1456,16,11,2,0,0,2,0,0,0,0,1,46,8,1,2,4,0,0,0,0,0,4,0,2,0,0,0,0,0,10,0,0,0,0,0
PakNIC Limited,1367,86,18,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
PlanetDomain Pty Ltd,240,4808,132,22,4,0,0,0,0,0,0,0,1,336,23,5,0,5,0,0,0,0,0,6,0,41,0,0,0,0,3,52,0,0,0,0,0
PSI USA,151,30036,310,276,0,0,0,0,0,0,0,0,0,3867,0,0,1,0,0,0,0,0,0,84,4,35,0,0,0,0,3,215,1,0,0,0,0
"PSI-Japan, Inc.",78,1075,48,12,0,0,0,0,0,0,0,0,0,24,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
PT ARDH Global Indonesia,1503,337,63,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0,0
PURENIC JAPAN Inc.,1430,75,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1394,77,9,2,0,0,0,0,0,0,0,0,77,9,0,0,1,0,0,0,0,0,1,0,14,0,0,0,0,0,8,0,0,0,0,0
R. Lee Chambers Company LLC,475,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,1883,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,36,0,0,0,0,0
Realtime Register B.V.,839,3470,19,115,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,64,0,0,0,0,0
Rebel.com Corp,600,555,33,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Reg2C.com Inc.,819,2117,21,50,16,2,0,2,0,0,0,0,0,52,11,3,2,0,0,0,0,0,0,2,0,3,0,0,0,0,0,31,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6846,548,103,3,0,0,0,0,0,0,0,0,369,2,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,106,0,0,0,0,0
Register .IT Spa,168,15379,100,225,51,2,0,2,0,0,0,0,0,983,42,1,4,0,0,1,1,0,0,74,0,10,0,0,0,0,0,273,0,0,0,0,0
Register.ca,1375,441,2,7,15,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Register.com,9,36766,426,274,17,38,0,11,0,0,0,0,4,1719,97,17,3,13,1,1,3,3,1,76,1,83,0,0,0,0,60,776,2,0,0,0,0
"Registration Technologies, Inc.",321,399,5,2,0,0,0,0,0,0,0,0,0,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2005,214,34,3,1,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,73,0,0,0,0,0
"RIDE Co, Ltd",1507,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,202,1,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Safenames Ltd,447,2946,9,0,5,0,0,0,0,0,0,0,0,122,13,0,0,5,0,0,0,0,0,9,1,2,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,625,1,0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Server Plan Srl,1460,250,22,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0
Sibername.com Inc.,938,234,7,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Signature Domains,54,353,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Sipence Incorporated,639,26,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,600,9,13,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0
Spot Domain LLC,466,1933,103,21,1,0,0,0,0,0,0,0,0,93,5,2,0,1,0,0,0,1,0,4,0,5,0,0,0,0,0,28,0,0,0,0,0
Sun Mountain LLC,1477,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,713,12,2,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5136,91,49,9,0,0,0,0,0,0,0,1,305,42,3,3,0,0,0,0,0,0,3,0,5,0,0,0,0,0,73,0,0,0,0,0
Tiger Technologies LLC,841,118,3,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Times Internet Limited,1457,79,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,6970,992,90,12,0,0,2,0,0,0,0,0,351,12,1,0,2,0,0,0,1,0,8,0,41,0,0,0,0,0,87,1,0,0,0,0
"Todaynic.com, Inc.",697,2574,48,125,0,1,1,2,0,1,1,0,12,70,5,3,2,3,0,0,9,7,0,1,0,1,0,0,0,0,0,54,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1441,24,5,4,0,0,0,0,0,0,0,0,59,8,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,16,0,0,0,0,0
TPP Domains dba TPP Internet,972,745,19,1,3,0,1,0,0,0,0,0,0,11,12,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,21,0,0,0,0,0
TRANSPAC,14,527,1,0,6,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,219,17,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Tucows.com Co.,69,169066,2862,3269,153,21,3,25,0,1,0,1,7,6382,426,51,8,80,1,2,0,8,1,292,16,327,1,0,0,0,71,3441,0,0,0,0,0
UDomainName.com LLC,931,604,5,23,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,3,0,0,0,0,0
UK2 Group Ltd.,84,4351,629,178,4,0,0,0,0,0,0,0,0,131,4,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,103,1,0,0,0,0
united-domains AG,1408,9743,36,118,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,378,1,8,0,0,0,0,0,39,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,886,37,13,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Virtual Registrar, Inc.",958,136,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,116,0,3,0,0,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,468,22,9,1,1,0,0,0,0,0,0,0,15,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"Volusion, Inc.",1335,279,0,13,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5205,210,74,6,9,0,10,1,0,10,0,32,103,13,2,4,10,0,2,0,3,0,7,0,7,0,0,0,0,0,69,0,0,0,0,0
Web Tech Names Inc.,1552,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,491,5,3,0,0,0,0,0,0,0,0,0,12,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Webair Internet Development, Inc.",1326,100,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0
Webgentur.at Internet Services,648,1793,6,8,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,64,0,0,0,0,0
"Webnames.ca, Inc.",456,69,2,5,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,56065,1199,687,96,14,0,27,0,0,0,0,4,1997,198,10,2,14,0,0,0,4,0,57,3,194,0,0,0,0,31,1611,1,0,0,0,0
"World Biz Domains, LLC",1447,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,172,0,2,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Xin Net Corp,120,2099,48,53,0,0,1,3,0,0,0,0,3,64,10,3,1,1,0,0,0,1,0,1,0,2,0,0,0,0,1,52,0,0,0,0,0
"YesNIC Co., Ltd.",100,6247,157,14,1,4,0,0,0,0,0,0,0,54,5,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,132,0,0,0,0,0
Totals,,2235582,51533,45507,4325,812,30,810,5,3,11,13,253,99246,7387,1245,131,845,13,22,45,124,8,5461,176,5461,176,0,0,0,868,40012,71,0,0,0,0
