registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Netlynx, Inc.",1004,156,8,2,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"NetEarth One, Inc.",1005,1222,123,44,1,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,8,1,5,0,0,0,0,0,31,0,0,0,0,0
"Az.pl, Inc",1006,2369,40,39,0,0,0,0,0,0,0,0,0,121,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,81,0,0,0,0,0
Net 4 India Limited,1007,3476,41,439,0,5,0,4,0,0,0,0,6,87,5,3,1,1,0,1,0,1,0,1,0,2,0,0,0,0,0,36,0,0,0,0,0
"101Domain, Inc.",1011,741,15,15,1,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,2,6,0,0,0,0,0
Cheapies.com Inc,1039,85,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1405,350,28,1,0,0,3,0,0,0,0,0,52,12,0,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,19,0,0,0,0,0
EuroDNS SA,1052,3649,47,169,1,0,0,0,0,0,0,0,0,169,7,5,1,1,0,0,0,2,0,51,0,7,0,0,0,0,28,56,0,0,0,0,0
"Register4Less, Inc",1082,431,19,8,4,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,1,1,0,0,0,0,0
"AsiaRegister, Inc.",1084,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,11438,903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1987,46,28,4,1,0,1,0,0,0,0,0,67,7,1,1,3,0,0,0,0,0,2,0,18,0,0,0,0,0,62,0,0,0,0,0
"Nettica Domains, Inc.",1097,101,5,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
FBS Inc.,1110,6389,435,330,31,1,0,1,0,0,0,0,0,183,3,1,0,0,0,1,0,0,0,13,0,6,0,0,0,0,2,127,0,0,0,0,0
"DomainContext, Inc.",1111,2254,312,87,1,0,0,0,0,0,0,0,1,168,0,0,0,0,0,0,1,0,0,4,0,2,0,0,0,0,0,54,0,0,0,0,0
"Internet Invest, Ltd.",1112,1222,84,33,1,0,0,1,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,21,0,0,0,0,0
Go China Domains Inc,1149,310,6,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Go Canada Domains Inc,1150,319,2,7,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Go Australia Domains Inc,1151,335,2,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Go Italy Domains Inc,1152,338,8,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,271,8,17,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Fast Domain Inc.,1154,31812,405,590,0,1,0,1,0,0,0,0,0,1527,18,6,0,2,0,0,0,1,0,61,0,53,0,0,0,0,37,574,3,0,0,0,0
CPS-Datensysteme GmbH,1239,1258,26,5,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0
DotAlliance Inc.,1249,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,174,36,2,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,971,40,6,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,576,15,9,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,15,0,0,0,0,0
Mailclub SAS,1290,734,0,7,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,2,0,0,2,0,15,0,0,0,0,0,1,0,0,0,0,0
Aust Domains International Pty Ltd,1291,4072,70,65,52,1,0,0,0,0,0,0,1,82,37,1,0,1,0,0,0,0,0,7,0,4,0,0,0,0,0,45,0,0,0,0,0
"35 Technology Co., Ltd.",1316,719,0,1,0,0,0,0,0,0,0,0,1,6,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
documentdata anstalt,1317,79,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,78,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,530,24,8,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0,0
InterNetWire Communications GmbH,1328,8277,27,94,0,0,0,0,0,0,0,0,0,386,0,0,0,0,0,0,0,0,0,72,0,11,0,0,0,0,1,73,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,343,0,12,2,0,0,0,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0,9,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,403,39,3,1,1,0,1,0,0,0,0,0,10,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,216,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Regtime Ltd.,1362,2217,200,64,0,0,0,1,0,0,0,0,0,104,2,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,58,0,0,0,0,0
Xiamen Chinasource Internet,1366,162,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
PakNIC Limited,1367,100,60,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Discount Domains Ltd.,1369,81,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
AB NameISP,1371,583,16,7,2,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,8,0,0,0,0,0
"DotArai Co., Ltd.",1373,30,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Register.ca,1375,593,2,26,2,0,0,0,0,0,0,0,1,31,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1396,32,29,39,0,0,0,0,0,0,0,0,32,7,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,67,0,0,0,0,0
AB Connect,1378,471,6,12,2,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,15,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,616,13,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0
1API GmbH,1387,5253,90,85,0,0,0,0,0,0,0,0,0,218,2,0,0,0,0,0,0,0,0,62,0,8,0,0,0,0,1,91,1,0,0,0,0
Mesh Digital Limited,1390,16771,217,290,138,7,0,8,0,0,0,0,2,573,46,3,15,0,0,0,7,1,0,2186,5,9,0,0,0,0,8,33,0,0,0,0,0
"10dencehispahard, S.L.",1403,282,6,1,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
united-domains AG,1408,10628,33,190,0,0,0,0,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,26,3,42,0,0,0,0,0,148,0,0,0,0,0
Domain Spa LLC,1411,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
China Springboard Inc.,1412,65,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,153,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
EvoPlus Ltd.,1418,1626,129,69,0,0,0,0,0,0,0,0,0,56,1,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,33,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1797,54,31,1,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,10,4,4,0,0,0,0,0,32,0,0,0,0,0
Lime Labs LLC,1421,148,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,60,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1070,138,22,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,28,0,0,0,0,0
1st Antagus Internet GmbH,1443,14967,174,167,0,0,0,0,0,0,0,0,0,737,0,0,0,0,0,0,0,0,0,89,0,35,0,0,0,0,0,141,1,0,0,0,0
"World Biz Domains, LLC",1447,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,823,2,11,7,0,0,0,0,0,0,0,0,12,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,47,0,0,0,0,0
URL Solutions Inc.,1449,83,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3421,168,232,7,0,0,1,0,0,0,0,0,88,5,0,1,0,0,0,0,0,0,3,1,2,0,0,0,0,0,92,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,2751,50,178,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,43,0,0,0,0,0
Times Internet Limited,1457,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Server Plan Srl,1460,322,26,16,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,5,0,0,0,0,0
NameWeb BVBA,1464,404,13,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,1,0,0,2,0,3,0,0,0,0,0,2,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,259,1,17,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,311,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,194,0,5,0,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,94,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,1164,377,41,1,0,0,0,0,0,0,0,1,51,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,17,0,0,0,0,0
Sun Mountain LLC,1477,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,863,95,47,3,1,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,38,0,0,0,0,0
NameSilo,1479,912,116,68,2,2,0,0,0,0,0,0,1,15,2,0,0,0,0,0,0,1,0,18,0,1,0,0,0,0,0,11,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,584,28,7,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,2,0,0,0,0,0
Demys Limited,1488,427,0,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,377,20,18,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,12,0,0,0,0,0
"Koreacenter.com co., ltd",1491,58,0,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,1478,92,611,5,3,0,5,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,47,49,0,0,0,0,0
DomainRegi LLC,1496,224,2,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,331,82,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1130,14,26,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,47,2,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0
Deerwood Investments LLC,1511,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,184,2,3,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,248,9,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dharana Domains Inc.,1544,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
International Registration Services Inc.,1548,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,780,1,12,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,6,0,0,0,0,0
Genious Communications SARL/AU,1560,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,122,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Binero AB,1581,140,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,454,14,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,393,25,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,174,2,4,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,79,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,51,0,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,683,0,4,0,0,0,0,0,0,0,0,0,22,7,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0
Totals,,2359964,58122,58182,3781,692,18,667,1,0,0,1,199,93298,8101,1313,185,699,13,19,29,84,11,6795,118,6795,118,0,0,0,1566,44400,50,0,0,0,0
