registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,33204,878,179,1,0,0,2,0,0,0,0,0,1221,4,4,0,0,0,0,0,0,0,25,11,71,2,0,0,0,39,425,0,0,0,0,0
Mountain Domains Inc.,1549,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,11652,613,329,4,5,1,4,0,0,0,0,0,386,5,1,1,0,0,0,0,0,0,30,0,19,0,0,0,0,12,290,0,0,0,0,0
Name.net LLC,826,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,4057,139,36,0,0,0,0,0,0,0,0,0,169,6,0,0,2,0,0,0,1,0,4,0,15,0,0,0,0,0,46,0,0,0,0,0
"Nameking, Inc.",609,119,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NamesBeyond.Com,378,367,16,1,0,0,0,0,0,0,0,0,0,4,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
Namescout.com,186,2881,124,10,3,0,0,0,0,0,0,0,0,172,3,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,58,1,0,0,0,0
"Namesdirect.com, Inc.",105,7477,210,73,25,0,0,2,0,0,0,0,4,304,18,3,0,0,0,0,0,0,0,1,1,70,0,0,0,0,1,230,1,0,0,0,0
"NameSecure.com, Inc.",30,4608,80,22,1,2,0,1,0,0,0,0,0,172,11,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,237,120,0,0,0,0,0
NameSilo,1479,58,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,96,4,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2296,26,56,2,5,0,36,0,0,0,0,0,43,4,1,0,2,0,0,0,0,0,4,0,1,0,0,0,0,0,32,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,286,4,7,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1694,32,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,119,0,2,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,234,27,6,0,0,0,0,0,0,0,0,0,10,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Netdorm Inc,887,114,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netlynx, Inc.",1004,159,4,2,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Netpia.com, Inc.",130,1303,75,6,3,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"NetraCorp, LLC",893,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,91,5,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Network Solutions Inc.,2,109936,1682,596,165,152,0,214,0,0,0,0,63,1835,239,142,18,179,6,6,5,13,1,107,1,483,21,0,0,0,15,1087,0,0,0,0,0
Networking4all B.V.,1524,46,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,1933,83,94,2,0,1,1,0,0,0,0,0,63,1,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,50,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,344,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Nominalia Internet SL,76,1935,15,9,0,1,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,20,0,0,0,0,0
Nom-IQ Ltd,470,1558,8,9,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,15,0,0,0,0,0
Nordnet,68,1831,3,10,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
Nordreg AB,638,145,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,73,3,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1554,61,21,0,0,0,0,0,0,0,0,0,51,2,0,0,1,0,0,0,1,0,3,0,3,0,0,0,0,0,36,0,0,0,0,0
Online Orders Network LLC,658,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Online SAS,74,3816,88,101,0,0,0,0,0,0,0,0,0,129,6,6,1,2,0,0,0,1,0,6,0,2,0,0,0,0,0,134,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,13187,675,334,9,3,0,2,0,0,0,0,0,451,8,2,7,2,0,0,0,1,0,35,0,143,0,0,0,0,2,433,0,0,0,0,0
Othello Technology Systems Ltd.,1471,37,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,42498,426,1163,0,0,0,0,0,0,0,0,0,1914,24,21,1,0,0,1,0,0,0,66,3,17,0,0,0,0,0,1139,0,0,0,0,0
"Own Identity, Inc",985,77,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1442,16,22,0,0,0,4,0,0,0,0,1,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
PakNIC Limited,1367,72,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5226,142,42,34,0,0,2,0,0,0,0,4,167,51,5,0,1,0,0,0,1,0,11,1,19,0,0,0,0,0,129,0,0,0,0,0
PSI USA,151,28896,306,232,1,0,0,0,0,0,0,0,0,1720,1,0,0,1,0,0,0,0,0,747,4,163,0,0,0,0,0,167,1,0,0,0,0
"PSI-Japan, Inc.",78,1077,49,16,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
PT ARDH Global Indonesia,1503,251,35,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,76,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1405,77,9,4,0,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0
R. Lee Chambers Company LLC,475,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,2655,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,105,0,0,0,0,0,56,0,0,0,0,0
Realtime Register B.V.,839,3061,15,91,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,38,0,0,0,0,0
Rebel.com Corp,600,557,33,12,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Reg2C.com Inc.,819,2001,18,91,2,0,0,8,0,0,0,0,1,34,3,5,0,1,0,0,0,0,0,3,0,5,0,0,0,0,1,32,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6905,545,79,2,2,0,0,0,0,0,0,0,451,1,0,0,1,0,0,0,0,0,11,0,3,0,0,0,0,0,166,0,0,0,0,0
Register .IT Spa,168,14712,98,305,51,2,1,1,0,0,0,0,0,529,89,1,1,0,0,0,0,0,0,25,1,94,0,0,0,0,0,210,1,0,0,0,0
Register.ca,1375,387,2,9,1,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Register.com,9,38246,435,251,23,50,0,18,0,0,0,0,4,873,89,28,1,11,8,2,0,5,1,119,1,109,0,0,0,0,58,630,2,0,0,0,0
"Registration Technologies, Inc.",321,377,5,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2007,217,61,0,1,0,0,0,0,0,0,0,69,0,1,0,2,0,0,0,0,0,5,2,4,0,0,0,0,0,61,0,0,0,0,0
"RIDE Co, Ltd",1507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Rockenstein AG,605,204,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2677,6,0,18,0,0,0,0,0,0,0,0,104,39,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,663,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,1,0,0,0,0
Server Plan Srl,1460,217,20,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,2,0,0,0,0,0
Sibername.com Inc.,938,262,7,3,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
Signature Domains,54,347,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,514,7,17,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Spot Domain LLC,466,1961,104,30,2,0,0,0,0,0,0,0,0,81,1,0,0,1,0,0,0,0,0,3,0,20,0,0,0,0,1,44,0,0,0,0,0
Sun Mountain LLC,1477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,741,10,33,1,0,0,0,0,0,0,0,0,24,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,26,8,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5303,95,43,14,0,0,0,0,0,0,0,1,203,1,0,0,0,1,0,0,0,0,1,0,8,0,0,0,0,1,114,1,0,0,0,0
Tiger Technologies LLC,841,122,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Times Internet Limited,1457,78,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
TLDs Inc.,320,7136,986,62,9,0,0,2,0,0,0,0,0,311,8,3,4,1,0,0,0,0,0,9,4,26,4,0,0,0,4,93,1,0,0,0,0
"Todaynic.com, Inc.",697,2449,70,72,3,3,0,1,0,0,0,0,2,85,4,1,5,0,0,1,0,3,0,0,0,1,0,0,0,0,0,84,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1530,24,6,0,0,0,0,0,0,0,0,0,58,8,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,21,0,0,0,0,0
TPP Domains dba TPP Internet,972,701,16,6,11,0,0,0,0,0,0,0,0,6,18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
TRANSPAC,14,536,1,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,235,13,6,0,0,0,0,0,0,0,0,0,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0
Tucows Inc.,69,168349,2934,2633,321,22,2,20,0,0,0,0,4,5913,535,82,14,44,1,0,1,4,0,223,7,285,6,0,0,0,68,3190,7,0,0,0,0
UDomainName.com LLC,931,659,5,50,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0
UK2 Group Ltd.,84,3932,532,164,4,0,1,2,0,0,0,0,0,143,1,1,0,0,0,0,0,0,0,29,0,14,0,0,0,0,0,114,0,0,0,0,0
united-domains AG,1408,3686,12,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668,0,5,0,0,0,0,0,2,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,862,40,24,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,7,0,0,0,0,0
"Virtual Registrar, Inc.",958,129,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,123,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,454,29,14,0,0,0,1,0,0,0,0,0,13,2,3,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0
"Volusion, Inc.",1335,266,0,18,1,3,0,2,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5196,205,72,0,0,1,2,0,0,0,0,4,89,4,1,1,0,0,0,0,0,0,6,0,1,0,0,0,0,0,97,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,485,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,84,0,1,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Webgentur.at Internet Services,648,1918,4,18,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0
"Wild West Domains, Inc.",440,59336,1156,876,104,9,0,14,0,0,0,1,1,2310,195,18,8,15,0,0,0,1,1,91,1,155,11,0,0,0,18,1299,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,298,18,0,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"World Biz Domains, LLC",1447,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,191,0,2,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
Xin Net Corp,120,2278,53,42,5,2,0,3,0,0,0,0,1,102,1,2,0,1,1,0,0,0,0,6,0,6,0,0,0,0,0,89,0,0,0,0,0
"YesNIC Co., Ltd.",100,6989,164,20,4,4,0,0,0,0,0,0,0,128,6,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,54,0,0,0,0,0
Totals,,2158857,47244,43213,4610,763,14,892,5,0,0,14,255,78682,7162,877,157,668,26,17,17,82,5,6309,148,6311,148,0,0,0,1094,42214,59,0,0,0,0
